Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,168,,,,
2,down,Stick Figure,Angels Above Me,1,1,143,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,168,,,,
4,up,UB40,Red Red Wine (Edit),7,1,168,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,168,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,1,168,,,,
7,up,UB40,Kingston Town,9,1,168,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,1,168,,,,
9,down,Bob Marley & The Wailers,Jamming,5,4,167,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,2,166,,,,
11,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,3,138,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,3,167,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,167,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,37,2,168,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),28,3,162,,,,
16,down,UB40,Cherry Oh Baby,14,4,157,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,21,9,167,,,,
18,down,Shabba Ranks,Mr. Loverman,17,2,152,,,,
19,down,UB40,Many Rivers to Cross,15,3,160,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,4,88,,,,
21,down,340ml,Midnight,18,12,133,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,166,,,,
23,up,Inner Circle,Sweat (A La La La La Long),32,8,151,,,,
24,up,UB40,Higher Ground,25,7,160,,,,
25,down,Judy Boucher,Can't Be With You Tonight,22,4,161,,,,
26,down,UB40,Red Red Wine (12'' Version),24,7,151,,,,
27,down,Bob Marley & The Wailers,Stir It Up,23,9,167,,,,
28,down,Shaggy,Oh Carolina,26,6,157,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,11,167,,,,
30,down,Maxi Priest,Close to You,27,8,160,,,,
31,down,UB40,Homely Girl,30,11,153,,,,
32,down,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,131,,,,
33,up,The Wailers,I Shot the Sheriff,33,26,167,,,,
34,up,Diana King,Shy Guy,35,10,157,,,,
35,down,Peter Tosh,I Am That I Am,34,13,149,,,,
36,up,UB40,Please Don't Make Me Cry,38,18,157,,,,
37,down,Kevin Lyttle,Turn Me On,36,14,158,,,,
38,up,The Rudimentals,Bubbling,40,31,160,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,4,48,,,,
40,up,Busy Signal,Come Over (Missing You),48,20,156,,,,
41,up,The Rudimentals,Sound Boy Killa,43,36,166,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,41,29,167,,,,
43,up,Lucky Dube,I've Got You Babe,67,4,167,,,,
44,up,Fat Freddy's Drop,Flashback,44,35,166,,,,
45,up,Jimmy Cliff,Reggae Night,45,16,152,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),46,24,159,,,,
47,up,Millie,My Boy Lollipop,56,23,151,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,19,4,36,,,,
49,up,Mavado,Give It All To Me (feat. Nicki Minaj),49,41,165,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,167,,,,
51,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),39,15,168,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,55,48,35,,,,
53,up,Busy Signal & RC,Dreams of Brighter Days,54,24,150,,,,
54,-,Lovindeer,The Married People Song,-,54,1,,,,
55,down,Sister Nancy,Bam Bam,47,35,166,,,,
56,up,Lucky Dube,Prisoner,70,6,167,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,25,168,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,58,26,38,,,,
59,up,Boris Gardiner,I Wanna Wake Up With You,59,27,157,,,,
60,up,UB40,Where Did I Go Wrong,65,31,157,,,,
61,up,Judy Mowatt,Sisters' Chant,68,29,135,,,,
62,up,Winky D,Disappear,83,62,90,,,,
63,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,55,165,,,,
64,down,Jack Radics,No Matter,62,29,158,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,60,26,144,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,86,66,14,,,,
67,down,The Wailers,"Get Up, Stand Up",66,31,167,,,,
68,up,Busy Signal,One More Night,75,27,154,,,,
69,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",64,30,36,,,,
70,up,Peter Tosh,Johnny B Goode,74,40,150,,,,
71,up,Maxi Priest,Wild World,81,32,158,,,,
72,up,UB40,If It Happens Again,92,32,155,,,,
73,up,Bob Marley & The Wailers,Exodus,82,58,147,,,,
74,up,Gyptian,Hold You (Hold Yuh),84,35,127,,,,
75,up,Justin Wellington,Iko Iko (feat. Small Jam),78,1,98,,,,
76,down,Burning Spear,Happy Day (Live),63,29,84,,,,
77,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),95,63,110,,,,
78,up,Patoranking,Suh Different,87,38,113,,,,
79,up,Patoranking,Available,89,57,118,,,,
80,-,Lucky Dube,I Want to Know What Love Is,-,79,49,,,,
81,-,Ijahman,Two Sides of Love,-,81,10,,,,
82,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,31,140,,,,
83,down,UB40,Bring Me Your Cup,80,27,160,,,,
84,up,UB40,Wear You to the Ball,98,67,100,,,,
