Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,68,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,68,,,,
3,down,Stick Figure,Angels Above Me,1,1,43,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,1,68,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,68,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,68,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,68,,,,
8,up,UB40,Red Red Wine (Edit),8,1,68,,,,
9,up,UB40,Kingston Town,10,1,68,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,2,68,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,68,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,68,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",89,3,57,,,,
14,down,Bob Marley & The Wailers,Jamming,13,4,68,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,3,68,,,,
16,down,UB40,Cherry Oh Baby,15,4,64,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,9,68,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,9,68,,,,
19,down,Shabba Ranks,Mr. Loverman,18,2,65,,,,
20,up,340ml,Midnight,31,12,34,,,,
21,down,UB40,Many Rivers to Cross,19,3,65,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,68,,,,
23,up,UB40,Red Red Wine (12'' Version),25,7,63,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,8,60,,,,
25,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),54,15,68,,,,
26,down,Judy Boucher,Can't Be With You Tonight,22,4,68,,,,
27,down,UB40,Higher Ground,26,7,62,,,,
28,down,Maxi Priest,Close to You,21,8,63,,,,
29,down,Shaggy,Oh Carolina,23,6,62,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,11,68,,,,
31,up,Dr. Alban,It's My Life (Remix),32,28,63,,,,
32,down,Alfons,Jamrock Land (YOULAND Radio Edit),28,22,33,,,,
33,up,Lucky Dube,I've Got You Babe,35,4,68,,,,
34,up,The Wailers,I Shot the Sheriff,34,26,68,,,,
35,down,Various Artists,Slave,30,23,68,,,,
36,down,Shaggy,In the Summertime (feat. Rayvon),29,10,59,,,,
37,down,UB40,Homely Girl,33,11,60,,,,
38,down,Kevin Lyttle,Turn Me On,37,14,61,,,,
39,down,Patoranking,Forever,38,32,68,,,,
40,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],48,31,65,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,43,29,68,,,,
42,down,UB40,Here I Am (Come and Take Me),36,16,65,,,,
43,down,UB40,Please Don't Make Me Cry,41,18,60,,,,
44,down,The Rudimentals,Bubbling,40,31,62,,,,
45,down,Peter Tosh,I Am That I Am,42,13,58,,,,
46,down,Peter Tosh,Reggaemylitis,44,18,61,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,40,68,,,,
48,down,The Rudimentals,Sound Boy Killa,45,36,68,,,,
49,up,Sister Nancy,Bam Bam,52,35,67,,,,
50,up,Lucky Dube,Prisoner,64,6,68,,,,
51,down,Fat Freddy's Drop,Flashback,46,35,68,,,,
52,up,Lucky Dube,It's Not Easy,86,16,66,,,,
53,up,UB40,Rat in Mi Kitchen (Edit),90,24,62,,,,
54,down,Jimmy Cliff,Reggae Night,47,16,59,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,59,20,62,,,,
56,down,The Wailers,"Get Up, Stand Up",53,31,68,,,,
57,down,UB40,Bring Me Your Cup,51,27,64,,,,
58,down,Busy Signal,Come Over (Missing You),49,20,61,,,,
59,down,Mavado,Give It All To Me (feat. Nicki Minaj),57,41,68,,,,
60,down,Millie,My Boy Lollipop,50,23,60,,,,
61,down,KCee,Pullover (feat. Wizkid),56,43,67,,,,
62,up,Koffee,Toast,62,1,68,,,,
63,up,Patoranking,Killing Me,68,42,68,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,25,68,,,,
65,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,57,,,,
66,down,Busy Signal & RC,Dreams of Brighter Days,60,24,63,,,,
67,up,UB40,If It Happens Again,97,32,61,,,,
68,up,Bob Marley & The Wailers,Exodus,74,58,66,,,,
69,down,Maxi Priest,Wild World,65,32,66,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,69,26,53,,,,
71,down,Boris Gardiner,I Wanna Wake Up With You,55,27,64,,,,
72,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,55,68,,,,
73,down,Jack Radics,No Matter,58,29,62,,,,
74,down,UB40,Where Did I Go Wrong,70,31,63,,,,
75,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),72,53,59,,,,
76,up,Gyptian,Hold You (Hold Yuh),79,35,61,,,,
77,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),73,63,21,,,,
78,up,Winky D,Disappear,78,62,19,,,,
79,down,Busy Signal,One More Night,75,27,63,,,,
80,down,Peter Tosh,Johnny B Goode,76,40,60,,,,
81,down,Patoranking,Available,77,57,60,,,,
82,down,UB40,Don't Break My Heart,80,69,65,,,,
83,up,Patoranking,Suh Different,94,38,54,,,,
84,up,UB40,Wear You to the Ball,85,67,56,,,,
85,down,Notch,Nuttin Nuh Go So,81,54,51,,,,
86,up,Burning Spear,Happy Day (Live),99,29,45,,,,
87,up,Bob Marley & The Wailers,Easy Skanking,87,63,56,,,,
88,up,Lucky Dube,Remember Me,95,3,68,,,,
89,-,Burning Spear,Spear Burning (Live),-,41,35,,,,
90,-,Judy Mowatt,Sisters' Chant,-,29,57,,,,
91,-,Diana King,Shy Guy,-,10,58,,,,
92,up,Toots & The Maytals,Six and Seven Books,93,77,11,,,,
93,up,Lucky Dube,I Want to Know What Love Is,96,79,30,,,,
94,down,Peter Tosh,Equal Rights,82,47,23,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,73,15,,,,
96,down,Jowo Davido,Jowo,67,67,3,,,,
97,-,Lucky Dube,House of Exile,-,75,2,,,,
98,down,Bob Marley & The Wailers,Zimbabwe,83,76,30,,,,
99,down,Prosper Fi Real,Particular,88,70,44,,,,
100,-,Lucky Dube,Together As One,-,36,65,,,,
