Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,157,,,,
2,down,Stick Figure,Angels Above Me,1,1,132,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,157,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,157,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,1,157,,,,
6,up,UB40,Red Red Wine (Edit),6,1,157,,,,
7,up,UB40,Kingston Town,8,1,157,,,,
8,down,Bob Marley & The Wailers,Jamming,7,4,156,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,1,157,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,78,2,157,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,156,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,3,151,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,73,2,156,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,156,,,,
15,down,UB40,Cherry Oh Baby,14,4,146,,,,
16,up,Bob Marley & The Wailers,Stir It Up,25,9,156,,,,
17,down,UB40,Many Rivers to Cross,16,3,149,,,,
18,down,340ml,Midnight,17,12,122,,,,
19,down,Shabba Ranks,Mr. Loverman,15,2,142,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,77,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,15,155,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,8,140,,,,
23,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),22,15,157,,,,
24,down,Judy Boucher,Can't Be With You Tonight,21,4,150,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,9,156,,,,
26,down,UB40,Higher Ground,24,7,149,,,,
27,down,Shaggy,Oh Carolina,26,6,146,,,,
28,down,Maxi Priest,Close to You,27,8,149,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,156,,,,
30,down,Alfons,Jamrock Land (YOULAND Radio Edit),29,22,120,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),30,10,144,,,,
32,up,UB40,Homely Girl,39,11,142,,,,
33,-,UB40,Red Red Wine (12'' Version),-,7,140,,,,
34,down,Diana King,Shy Guy,31,10,146,,,,
35,down,UB40,Here I Am (Come and Take Me),32,16,149,,,,
36,down,Peter Tosh,I Am That I Am,33,13,138,,,,
37,down,UB40,Please Don't Make Me Cry,34,18,147,,,,
38,down,Kevin Lyttle,Turn Me On,35,14,147,,,,
39,-,Jimmy Cliff,I Can See Clearly Now,-,4,25,,,,
40,up,Peter Tosh,Reggaemylitis,41,18,149,,,,
41,down,The Rudimentals,Bubbling,37,31,149,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,40,29,156,,,,
43,down,The Wailers,I Shot the Sheriff,38,26,156,,,,
44,up,UB40,Rat in Mi Kitchen (Edit),47,24,148,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,4,37,,,,
46,up,Lucky Dube,I've Got You Babe,52,4,156,,,,
47,down,The Rudimentals,Sound Boy Killa,44,36,155,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),36,1,87,,,,
49,down,Fat Freddy's Drop,Flashback,46,35,155,,,,
50,up,Sister Nancy,Bam Bam,64,35,155,,,,
51,down,Peter Tosh,Legalize It,49,22,140,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,40,156,,,,
53,down,Mavado,Give It All To Me (feat. Nicki Minaj),51,41,154,,,,
54,down,Bob Marley & The Wailers,Turn Your Lights Down Low,53,48,24,,,,
55,up,Busy Signal & RC,Dreams of Brighter Days,59,24,139,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,60,20,148,,,,
57,up,Millie,My Boy Lollipop,61,23,140,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,143,,,,
59,up,UB40,If It Happens Again,63,32,145,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),67,25,157,,,,
61,up,Koffee,Toast,68,1,148,,,,
62,up,Boris Gardiner,I Wanna Wake Up With You,69,27,146,,,,
63,up,Eddy Grant,Gimme Hope Jo'Anna,76,26,133,,,,
64,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,55,154,,,,
65,up,UB40,Where Did I Go Wrong,71,31,146,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper,65,26,27,,,,
67,up,Jack Radics,No Matter,72,29,147,,,,
68,up,Busy Signal,One More Night,75,27,143,,,,
69,up,Peter Tosh,Johnny B Goode,77,40,139,,,,
70,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",74,30,25,,,,
71,up,The Wailers,"Get Up, Stand Up",79,31,156,,,,
72,up,Judy Mowatt,Sisters' Chant,85,29,124,,,,
73,up,Maxi Priest,Wild World,86,32,147,,,,
74,up,Bob Marley & The Wailers,Exodus,87,58,140,,,,
75,-,Lucky Dube,Hold On,-,75,1,,,,
76,-,Aswad,Don't Turn Around,-,76,1,,,,
77,-,Lucky Dube,Reap What You Sow,-,77,1,,,,
78,-,Lucky Dube,Can't Blame You,-,78,1,,,,
79,up,Lucky Dube,Prisoner,84,6,156,,,,
80,down,Jimmy Cliff,Reggae Night,42,16,141,,,,
81,-,Winky D,Disappear,-,62,82,,,,
82,-,Gyptian,Hold You (Hold Yuh),-,35,121,,,,
83,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",10,3,130,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,63,91,,,,
85,-,Patoranking,Suh Different,-,38,109,,,,
86,up,Bob Marley & The Wailers,Natural Mystic,88,66,7,,,,
87,-,Patoranking,Available,-,57,114,,,,
88,down,Busy Signal,Come Over (Missing You),48,20,146,,,,
89,down,UB40,Bring Me Your Cup,45,27,149,,,,
90,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,31,139,,,,
91,down,Notch,Nuttin Nuh Go So,83,54,111,,,,
92,down,Wayne Wonder,No Letting Go,66,45,125,,,,
93,-,UB40,Don't Break My Heart,-,69,116,,,,
