Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,50,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,50,,,,
3,up,Bob Marley & The Wailers,Redemption Song,6,1,50,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,50,,,,
5,up,UB40,Red Red Wine (Edit),5,1,50,,,,
6,up,Bob Marley & The Wailers,Is This Love,12,1,50,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,50,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,50,,,,
9,down,Stick Figure,Angels Above Me,1,1,25,,,,
10,down,Lucky Dube,I've Got You Babe,8,4,50,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,3,50,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,2,50,,,,
13,up,Dr. Alban,It's My Life,13,7,47,,,,
14,up,Bob Marley & The Wailers,Jamming,26,4,50,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,50,,,,
16,up,UB40,Cherry Oh Baby,17,4,47,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,30,9,50,,,,
18,up,Bob Marley & The Wailers,Stir It Up,33,9,50,,,,
19,up,UB40,Many Rivers to Cross,19,3,49,,,,
20,up,Shabba Ranks,Mr. Loverman,21,2,47,,,,
21,down,340ml,Midnight,20,12,16,,,,
22,down,Lucky Dube,Prisoner,14,6,50,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,50,,,,
24,up,Inner Circle,Sweat (A La La La La Long),55,8,42,,,,
25,down,UB40,Kingston Town,7,1,50,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,50,,,,
27,up,Maxi Priest,Close to You,27,8,45,,,,
28,up,Alfons,Jamrock Land (YOULAND Radio Edit),31,22,15,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),36,10,45,,,,
30,up,UB40,Homely Girl,37,11,43,,,,
31,up,The Wailers,I Shot the Sheriff,50,26,50,,,,
32,up,Diana King,Shy Guy,38,10,41,,,,
33,up,UB40,Here I Am (Come and Take Me),40,16,48,,,,
34,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,3,39,,,,
35,up,Dr. Alban,It's My Life (Remix),39,28,45,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,11,50,,,,
37,up,UB40,Please Don't Make Me Cry,43,18,42,,,,
38,up,The Rudimentals,Bubbling,44,31,46,,,,
39,up,Patoranking,Forever,45,32,50,,,,
40,down,Various Artists,Slave,32,23,50,,,,
41,up,The Rudimentals,Sound Boy Killa,46,36,50,,,,
42,up,Jimmy Cliff,Reggae Night,51,16,41,,,,
43,up,UB40,Bring Me Your Cup,52,27,48,,,,
44,up,UB40,Rat in Mi Kitchen (Edit),53,24,45,,,,
45,up,Koffee,Toast,86,1,50,,,,
46,up,Sister Nancy,Bam Bam,54,35,49,,,,
47,up,KCee,Pullover (feat. Wizkid),56,43,49,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,64,29,50,,,,
49,up,Mavado,Give It All To Me (feat. Nicki Minaj),60,41,50,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,40,50,,,,
51,-,Monyaka,Go Deh Yaka (Club Mix),-,51,1,,,,
52,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,52,1,,,,
53,up,The Wailers,"Get Up, Stand Up",67,31,50,,,,
54,up,Maxi Priest,Wild World,77,32,48,,,,
55,up,Patoranking,Killing Me,66,42,50,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),68,25,50,,,,
57,up,Patoranking,Love You Die (feat. Diamond Platnumz),69,28,43,,,,
58,up,UB40,If It Happens Again,74,32,44,,,,
59,up,Millie,My Boy Lollipop,70,23,46,,,,
60,down,Lucky Dube,It's Not Easy,57,16,49,,,,
61,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),80,53,41,,,,
62,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),88,55,50,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,79,27,46,,,,
64,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],62,31,47,,,,
65,up,Fat Freddy's Drop,Flashback,65,35,50,,,,
66,up,Bob Marley & The Wailers,Exodus,90,58,48,,,,
67,down,Judy Boucher,Can't Be With You Tonight,23,4,50,,,,
68,down,Shaggy,Oh Carolina,28,6,46,,,,
69,down,UB40,Higher Ground,29,7,46,,,,
70,down,UB40,Red Red Wine (12'' Version),24,7,49,,,,
71,up,Eddy Grant,Gimme Hope Jo'Anna,91,26,38,,,,
72,down,Peter Tosh,I Am That I Am,42,13,42,,,,
73,down,Kevin Lyttle,Turn Me On,41,14,45,,,,
74,-,Eddie Lovette,Try Again,-,74,1,,,,
75,down,Lucky Dube,Remember Me,35,3,50,,,,
76,up,Patoranking,Suh Different,78,38,39,,,,
77,down,Lucky Dube,Together As One,47,36,49,,,,
78,-,Daddy Andre,I Miss You,-,78,1,,,,
79,-,Daddy Andre,Tugende Mu church,-,79,1,,,,
80,up,UB40,Wear You to the Ball,93,67,41,,,,
81,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),82,63,8,,,,
82,down,Peter Tosh,Reggaemylitis,49,18,44,,,,
83,up,Busy Signal,One More Night,83,27,47,,,,
84,-,Judy Mowatt,Sisters' Chant,-,29,42,,,,
85,down,Peter Tosh,Johnny B Goode,84,40,44,,,,
86,down,Patoranking,Available,85,57,45,,,,
87,up,UB40,Don't Break My Heart,87,69,48,,,,
88,down,Peter Tosh,Legalize It,58,22,45,,,,
89,down,Busy Signal,Come Over (Missing You),48,20,45,,,,
90,down,Chaka Demus & Pliers,Murder She Wrote,63,20,44,,,,
91,down,Busy Signal & RC,Dreams of Brighter Days,59,24,47,,,,
92,down,UB40,Where Did I Go Wrong,75,31,45,,,,
93,down,Jack Radics,No Matter,76,29,46,,,,
94,down,Gyptian,Hold You (Hold Yuh),92,35,45,,,,
95,-,Notch,Nuttin Nuh Go So,-,54,37,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,94,63,40,,,,
97,-,Winky D,Disappear,-,62,1,,,,
98,-,Bob Marley & The Wailers,Iron Lion Zion,-,91,3,,,,
99,down,Prosper Fi Real,Particular,96,70,31,,,,
100,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),95,33,25,,,,
