Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,164,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,164,,,,
3,up,Stick Figure,Angels Above Me,4,1,139,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,164,,,,
5,up,Bob Marley & The Wailers,Jamming,7,4,163,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,164,,,,
7,down,UB40,Kingston Town,6,1,164,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,164,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,1,164,,,,
10,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",12,3,134,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,3,163,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,3,158,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,163,,,,
14,up,UB40,Cherry Oh Baby,14,4,153,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,9,163,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,9,163,,,,
17,up,UB40,Many Rivers to Cross,17,3,156,,,,
18,up,Shabba Ranks,Mr. Loverman,26,2,148,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,84,,,,
20,down,340ml,Midnight,19,12,129,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,4,32,,,,
22,up,Inner Circle,Sweat (A La La La La Long),22,8,147,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,162,,,,
24,up,UB40,Red Red Wine (12'' Version),24,7,147,,,,
25,down,Judy Boucher,Can't Be With You Tonight,23,4,157,,,,
26,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),25,15,164,,,,
27,up,UB40,Higher Ground,27,7,156,,,,
28,up,Shaggy,Oh Carolina,28,6,153,,,,
29,up,Maxi Priest,Close to You,29,8,156,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,163,,,,
31,up,UB40,Homely Girl,31,11,149,,,,
32,up,Alfons,Jamrock Land (YOULAND Radio Edit),32,22,127,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),63,10,150,,,,
34,down,The Wailers,I Shot the Sheriff,33,26,163,,,,
35,up,Peter Tosh,I Am That I Am,35,13,145,,,,
36,down,UB40,Here I Am (Come and Take Me),34,16,156,,,,
37,up,UB40,Please Don't Make Me Cry,72,18,153,,,,
38,down,Diana King,Shy Guy,36,10,153,,,,
39,down,Kevin Lyttle,Turn Me On,38,14,154,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,94,,,,
41,down,Jimmy Cliff,Reggae Night,40,16,148,,,,
42,down,The Rudimentals,Bubbling,39,31,156,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,41,29,163,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,4,44,,,,
45,up,UB40,Rat in Mi Kitchen (Edit),45,24,155,,,,
46,down,The Rudimentals,Sound Boy Killa,43,36,162,,,,
47,up,Sister Nancy,Bam Bam,47,35,162,,,,
48,up,Lucky Dube,I've Got You Babe,49,4,163,,,,
49,down,Busy Signal,Come Over (Missing You),48,20,152,,,,
50,up,Millie,My Boy Lollipop,55,23,147,,,,
51,down,UB40,Bring Me Your Cup,50,27,156,,,,
52,down,Mavado,Give It All To Me (feat. Nicki Minaj),51,41,161,,,,
53,-,Jah Cure,Nothing,-,53,1,,,,
54,-,The Mighty Diamonds,Dem a Worry,-,54,1,,,,
55,-,Shinsoman & Novi Keys,Gusheshe,-,55,1,,,,
56,-,Sèance Soiree,Rip (Rest in Peace),-,56,1,,,,
57,-,Lucky Dube,Born to Suffer (2012 Remastered),-,57,1,,,,
58,up,Koffee,Toast,76,1,154,,,,
59,down,Fat Freddy's Drop,Flashback,44,35,162,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,40,163,,,,
61,down,Bob Marley & The Wailers,Turn Your Lights Down Low,56,48,31,,,,
62,down,Busy Signal & RC,Dreams of Brighter Days,57,24,146,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper,58,26,34,,,,
64,down,Patoranking,Love You Die (feat. Diamond Platnumz),59,28,150,,,,
65,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,55,161,,,,
66,up,UB40,If It Happens Again,78,32,151,,,,
67,down,UB40,Red Red Wine (Edit),46,1,164,,,,
68,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,25,164,,,,
69,down,UB40,Where Did I Go Wrong,62,31,153,,,,
70,down,Boris Gardiner,I Wanna Wake Up With You,64,27,153,,,,
71,down,Jack Radics,No Matter,65,29,154,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,71,26,140,,,,
73,down,Wayne Wonder,No Letting Go,66,44,129,,,,
74,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),68,63,106,,,,
75,down,Busy Signal,One More Night,69,27,150,,,,
76,down,The Wailers,"Get Up, Stand Up",54,31,163,,,,
77,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",70,30,32,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,67,2,163,,,,
79,down,Judy Mowatt,Sisters' Chant,73,29,131,,,,
80,-,Gregory Isaacs,Protection,-,80,1,,,,
81,-,ZJ Chrome,Cardiac Strings Riddim (Instrumental),-,81,1,,,,
82,-,Jimmy Cozier,Love's Crazy,-,82,1,,,,
83,-,Vybz Kartel,Not a Love Song,-,83,1,,,,
84,-,Alaine,Up,-,84,1,,,,
85,-,Burning Spear,Happy Day (Live),-,29,81,,,,
86,-,Ba-Boom,"Mano, Sujou!",-,86,1,,,,
87,down,Lucky Dube,Prisoner,75,6,163,,,,
88,down,Peter Tosh,Johnny B Goode,74,40,146,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,35,124,,,,
90,down,UB40,Wear You to the Ball,82,67,98,,,,
91,down,Inner Circle,Games People Play,83,53,50,,,,
92,down,Maxi Priest,Wild World,79,32,154,,,,
