Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,110,,,,
2,up,Stick Figure,Angels Above Me,3,1,85,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,110,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,110,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,1,110,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,110,,,,
7,up,Dr. Alban,It's My Life,12,7,103,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,3,110,,,,
9,down,UB40,Red Red Wine (Edit),8,1,110,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,4,2,110,,,,
11,down,UB40,Kingston Town,6,1,110,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,110,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,110,,,,
14,up,Bob Marley & The Wailers,Jamming,20,4,110,,,,
15,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",22,3,86,,,,
16,down,UB40,Cherry Oh Baby,14,4,101,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,9,110,,,,
18,up,Bob Marley & The Wailers,Stir It Up,28,9,110,,,,
19,down,Shabba Ranks,Mr. Loverman,17,2,99,,,,
20,down,UB40,Many Rivers to Cross,16,3,103,,,,
21,down,340ml,Midnight,18,12,76,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),29,3,106,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,15,110,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,8,96,,,,
25,up,Judy Boucher,Can't Be With You Tonight,25,4,107,,,,
26,down,Maxi Priest,Close to You,24,8,104,,,,
27,up,Shaggy,Oh Carolina,27,6,101,,,,
28,down,UB40,Higher Ground,26,7,104,,,,
29,up,Alfons,Jamrock Land (YOULAND Radio Edit),30,22,75,,,,
30,up,UB40,Homely Girl,34,11,100,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,110,,,,
32,up,Shaggy,In the Summertime (feat. Rayvon),37,10,98,,,,
33,up,Lucky Dube,Remember Me,40,3,107,,,,
34,up,Various Artists,Slave,36,23,109,,,,
35,up,The Wailers,I Shot the Sheriff,35,26,110,,,,
36,down,Lucky Dube,I've Got You Babe,31,4,110,,,,
37,down,Dr. Alban,It's My Life (Remix),33,28,101,,,,
38,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),38,15,110,,,,
39,up,UB40,Here I Am (Come and Take Me),41,16,105,,,,
40,up,The Rudimentals,Bubbling,43,31,104,,,,
41,up,UB40,Please Don't Make Me Cry,42,18,100,,,,
42,up,Patoranking,Forever,44,32,110,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,45,29,110,,,,
44,-,UB40,Red Red Wine (12'' Version),-,7,100,,,,
45,up,Lucky Dube,Together As One,46,36,105,,,,
46,up,Fat Freddy's Drop,Flashback,48,35,110,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,41,,,,
48,up,Lucky Dube,It's Not Easy,50,16,104,,,,
49,up,The Rudimentals,Sound Boy Killa,49,36,110,,,,
50,down,Jimmy Cliff,Reggae Night,47,16,97,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),51,24,102,,,,
52,up,Busy Signal,Come Over (Missing You),52,20,101,,,,
53,-,Opie & Family,"Float Away (feat. Gil, Migs and Rog)",-,53,1,,,,
54,-,Joey Quinones,On Taitt St.,-,54,1,,,,
55,-,Faysal Muniir,Shaqsina Ha U Liicin Abid,-,55,1,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,40,110,,,,
57,down,Mavado,Give It All To Me (feat. Nicki Minaj),54,41,109,,,,
58,up,Millie,My Boy Lollipop,72,23,97,,,,
59,down,Chaka Demus & Pliers,Murder She Wrote,57,20,101,,,,
60,down,Patoranking,Killing Me,58,42,110,,,,
61,down,Busy Signal & RC,Dreams of Brighter Days,59,24,95,,,,
62,down,Sister Nancy,Bam Bam,60,35,109,,,,
63,up,Boris Gardiner,I Wanna Wake Up With You,63,27,102,,,,
64,down,UB40,If It Happens Again,56,32,101,,,,
65,up,Jack Radics,No Matter,68,29,102,,,,
66,down,The Wailers,"Get Up, Stand Up",62,31,110,,,,
67,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),67,55,109,,,,
68,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,110,,,,
69,down,Maxi Priest,Wild World,65,32,108,,,,
70,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],66,31,105,,,,
71,down,UB40,Where Did I Go Wrong,61,31,103,,,,
72,down,Lucky Dube,Prisoner,39,6,110,,,,
73,down,Judy Mowatt,Sisters' Chant,70,29,87,,,,
74,down,Peter Tosh,Johnny B Goode,69,40,98,,,,
75,down,Bob Marley & The Wailers,Exodus,73,58,106,,,,
76,-,Peter Tosh,Legalize It,-,22,96,,,,
77,up,Diana King,Shy Guy,82,10,100,,,,
78,-,Shaggy,Fight This Feeling (feat. Beres Hammond),-,78,1,,,,
79,-,Shaggy,Never Knew What I Missed (feat. Samira),-,79,1,,,,
80,up,UB40,Wear You to the Ball,94,67,85,,,,
81,up,UB40,Don't Break My Heart,84,69,97,,,,
82,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),92,63,59,,,,
83,up,Wayne Wonder,No Letting Go,93,45,84,,,,
84,up,UB40,Bring Me Your Cup,86,27,105,,,,
85,down,Winky D,Disappear,71,62,57,,,,
86,down,Patoranking,Available,75,57,93,,,,
87,down,Gyptian,Hold You (Hold Yuh),76,35,90,,,,
88,down,Kevin Lyttle,Turn Me On,83,14,102,,,,
89,down,Peter Tosh,Reggaemylitis,85,18,103,,,,
90,down,Patoranking,Love You Die (feat. Diamond Platnumz),87,28,99,,,,
91,down,Koffee,Toast,88,1,101,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,89,26,90,,,,
93,-,Peter Tosh,Equal Rights,-,47,36,,,,
94,down,Busy Signal,One More Night,91,27,102,,,,
95,up,Patoranking,Suh Different,96,38,82,,,,
