Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,7,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,7,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,7,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,7,,,,
6,down,UB40,Kingston Town,4,1,7,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,3,7,,,,
8,up,UB40,Red Red Wine (Edit),8,1,7,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,7,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,2,7,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,7,,,,
12,up,Bob Marley & The Wailers,Jamming,14,4,7,,,,
13,up,Dr. Alban,It's My Life,15,7,7,,,,
14,down,Lucky Dube,I've Got You Babe,13,4,7,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,3,7,,,,
16,up,Lucky Dube,Prisoner,22,6,7,,,,
17,up,UB40,Cherry Oh Baby,42,4,5,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,9,7,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,9,7,,,,
20,down,UB40,Many Rivers to Cross,19,3,7,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,7,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,15,7,,,,
23,up,Shaggy,Oh Carolina,25,6,7,,,,
24,up,Maxi Priest,Close to You,26,8,7,,,,
25,down,Inner Circle,Sweat (A La La La La Long),23,8,7,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,11,7,,,,
27,up,UB40,Red Red Wine (12'' Version),27,7,7,,,,
28,up,UB40,Here I Am (Come and Take Me),29,16,7,,,,
29,up,UB40,Homely Girl,31,11,7,,,,
30,up,The Wailers,I Shot the Sheriff,32,26,7,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),30,10,7,,,,
32,up,Diana King,Shy Guy,72,10,2,,,,
33,up,UB40,Please Don't Make Me Cry,65,18,5,,,,
34,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,7,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,36,29,7,,,,
36,up,Patoranking,Forever,40,32,7,,,,
37,down,Various Artists,Slave,34,23,7,,,,
38,up,Peter Tosh,I Am That I Am,39,13,7,,,,
39,down,The Rudimentals,Bubbling,37,31,7,,,,
40,down,Lucky Dube,Remember Me,35,3,7,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,40,7,,,,
42,up,Peter Tosh,Reggaemylitis,47,18,6,,,,
43,up,Jack Radics,No Matter,69,29,7,,,,
44,down,The Rudimentals,Sound Boy Killa,43,36,7,,,,
45,up,Busy Signal,Come Over (Missing You),51,20,6,,,,
46,up,The Wailers,"Get Up, Stand Up",46,31,7,,,,
47,up,KCee,Pullover (feat. Wizkid),53,43,7,,,,
48,up,UB40,Higher Ground,74,7,7,,,,
49,up,UB40,If It Happens Again,56,32,5,,,,
50,up,Mavado,Give It All To Me (feat. Nicki Minaj),57,41,7,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,25,7,,,,
52,up,Maxi Priest,Wild World,64,32,7,,,,
53,down,Patoranking,Killing Me,50,42,7,,,,
54,up,Judy Boucher,Can't Be With You Tonight,73,4,7,,,,
55,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,55,7,,,,
56,up,Busy Signal,One More Night,70,27,7,,,,
57,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],66,31,7,,,,
58,up,Judy Mowatt,Sisters' Chant,71,29,6,,,,
59,up,Bob Marley & The Wailers,Exodus,83,58,7,,,,
60,up,Patoranking,Available,79,57,7,,,,
61,down,Shabba Ranks,Mr. Loverman,21,2,7,,,,
62,up,Gyptian,Hold You (Hold Yuh),86,35,7,,,,
63,down,Fat Freddy's Drop,Flashback,58,35,7,,,,
64,up,UB40,Rat in Mi Kitchen (Edit),84,24,6,,,,
65,down,Dr. Alban,It's My Life (Remix),33,28,7,,,,
66,up,Lucky Dube,It's Not Easy,67,16,7,,,,
67,down,Kevin Lyttle,Turn Me On,38,14,6,,,,
68,-,Ras Kuuku,Kuntunkununku,-,68,1,,,,
69,down,Koffee,Toast,44,1,7,,,,
70,down,Bob Marley & The Wailers,Easy Skanking,68,63,7,,,,
71,down,Peter Tosh,Legalize It,52,22,7,,,,
72,up,Busy Signal & RC,Dreams of Brighter Days,89,24,7,,,,
73,-,Ras Kuuku,Ganja,-,73,1,,,,
74,up,Boris Gardiner,I Wanna Wake Up With You,90,27,7,,,,
75,-,Wayne Wonder,No Letting Go,-,44,6,,,,
76,-,Ras Kuuku,Woye (feat. Tutulapato & Awal),-,76,1,,,,
77,up,Patoranking,Suh Different,96,38,7,,,,
78,up,Peter Tosh,Johnny B Goode,91,40,7,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,76,26,7,,,,
80,-,Prosper Fi Real,Particular,-,70,6,,,,
81,down,Jimmy Cliff,Reggae Night,45,16,7,,,,
82,down,Patoranking,Love You Die (feat. Diamond Platnumz),48,28,6,,,,
83,-,Ras Kuuku,Yebe Shi,-,83,1,,,,
84,down,Chaka Demus & Pliers,Murder She Wrote,60,20,6,,,,
85,down,Burning Spear,Happy Day (Live),78,29,5,,,,
86,-,The Upbeat,Rincon Roots Dub (G. Lackner Remix),-,86,1,,,,
87,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),61,53,5,,,,
88,-,The Upbeat,Ghost Riders,-,88,1,,,,
89,down,Millie,My Boy Lollipop,63,23,6,,,,
90,-,The Upbeat,Cassandra,-,90,1,,,,
91,up,UB40,Don't Break My Heart,93,69,7,,,,
92,-,UB40,Wear You to the Ball,-,67,6,,,,
93,up,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),97,65,6,,,,
94,up,Casper,Baby Girl,94,49,4,,,,
95,-,Lucky Dube,Reggae Strong,-,86,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,81,2,,,,
97,down,Lucky Dube,Together As One,75,36,7,,,,
98,-,Peter Tosh,Pick Myself Up,-,96,3,,,,
99,-,Inner Circle,Games People Play,-,53,5,,,,
100,down,Burning Spear,Spear Burning (Live),80,41,4,,,,
