Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,3,1,145,,,,
2,up,UB40,Red Red Wine (Edit),4,1,170,,,,
3,up,UB40,Kingston Town,6,1,170,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,170,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,9,2,168,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,170,,,,
7,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",11,3,140,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,170,,,,
9,up,Shabba Ranks,Mr. Loverman,17,2,154,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,4,90,,,,
11,up,UB40,Many Rivers to Cross,18,3,162,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,1,170,,,,
13,up,Inner Circle,Sweat (A La La La La Long),31,8,153,,,,
14,up,Judy Boucher,Can't Be With You Tonight,23,4,163,,,,
15,up,UB40,Higher Ground,25,7,162,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,169,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,3,169,,,,
18,-,Popcaan,Aboboyaa (feat. Burna Boy),-,18,1,,,,
19,up,Maxi Priest,Close to You,28,8,162,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),43,10,155,,,,
21,up,UB40,Homely Girl,30,11,155,,,,
22,up,Diana King,Shy Guy,32,10,159,,,,
23,up,Peter Tosh,I Am That I Am,33,13,151,,,,
24,up,Kevin Lyttle,Turn Me On,35,14,160,,,,
25,up,Peter Tosh,Reggaemylitis,45,18,158,,,,
26,down,Bob Marley & The Wailers,Redemption Song,1,1,170,,,,
27,up,Jimmy Cliff,Reggae Night,41,16,154,,,,
28,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,15,170,,,,
29,up,UB40,Rat in Mi Kitchen (Edit),44,24,161,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,61,20,156,,,,
31,down,Bob Marley & The Wailers,Jamming,12,4,169,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,74,26,146,,,,
33,up,Millie,My Boy Lollipop,54,23,153,,,,
34,up,UB40,Bring Me Your Cup,49,27,162,,,,
35,up,Patoranking,Love You Die (feat. Diamond Platnumz),62,28,155,,,,
36,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,170,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper,65,26,40,,,,
38,up,Boris Gardiner,I Wanna Wake Up With You,66,27,159,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,8,2,170,,,,
40,up,Jack Radics,No Matter,70,29,160,,,,
41,-,UB40,Here I Am (Come and Take Me),-,16,160,,,,
42,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",75,30,38,,,,
43,-,Nutty O & Etana,Do It Alone,-,43,1,,,,
44,-,Etana,Wifey,-,44,1,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),84,1,100,,,,
46,-,Peter Tosh,Legalize It,-,22,147,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),13,3,164,,,,
48,up,UB40,If It Happens Again,60,32,157,,,,
49,down,UB40,Cherry Oh Baby,14,4,159,,,,
50,up,Burning Spear,Happy Day (Live),81,29,86,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,15,9,169,,,,
52,down,Bob Marley & The Wailers,Stir It Up,36,9,169,,,,
53,up,Maxi Priest,Wild World,79,32,160,,,,
54,down,340ml,Midnight,20,12,135,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,168,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,4,50,,,,
57,down,UB40,Red Red Wine (12'' Version),24,7,153,,,,
58,down,Shaggy,Oh Carolina,26,6,159,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,11,169,,,,
60,down,Alfons,Jamrock Land (YOULAND Radio Edit),29,22,133,,,,
61,down,The Wailers,I Shot the Sheriff,47,26,169,,,,
62,down,UB40,Please Don't Make Me Cry,34,18,159,,,,
63,-,WHITE WING RIDDIM & Luciano,Faith,-,63,1,,,,
64,-,ジャネット・ケイ,Computer Love,-,64,1,,,,
65,down,The Rudimentals,Bubbling,37,31,162,,,,
66,down,Busy Signal & RC,Dreams of Brighter Days,59,24,152,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,63,29,169,,,,
68,down,The Rudimentals,Sound Boy Killa,39,36,168,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,40,169,,,,
70,down,Fat Freddy's Drop,Flashback,40,35,168,,,,
71,down,Lucky Dube,I've Got You Babe,68,4,169,,,,
72,down,Sister Nancy,Bam Bam,48,35,168,,,,
73,down,Busy Signal,Come Over (Missing You),42,20,158,,,,
74,up,Koffee,Toast,87,1,159,,,,
75,down,Mavado,Give It All To Me (feat. Nicki Minaj),50,41,167,,,,
76,down,UB40,Where Did I Go Wrong,52,31,159,,,,
77,down,The Wailers,"Get Up, Stand Up",76,31,169,,,,
78,down,Bob Marley & The Wailers,Turn Your Lights Down Low,58,48,37,,,,
79,down,Judy Mowatt,Sisters' Chant,73,29,137,,,,
80,down,Lucky Dube,Prisoner,51,6,169,,,,
81,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),69,55,167,,,,
82,down,Busy Signal,One More Night,71,27,156,,,,
83,down,Patoranking,Suh Different,82,38,115,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,67,66,16,,,,
85,down,Peter Tosh,Johnny B Goode,77,40,152,,,,
86,down,Winky D,Disappear,72,62,92,,,,
