Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,59,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,84,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,84,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,1,84,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,84,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,84,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,3,84,,,,
8,up,Lucky Dube,I've Got You Babe,8,4,84,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,84,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,2,84,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,84,,,,
12,up,Bob Marley & The Wailers,Jamming,13,4,84,,,,
13,up,Dr. Alban,It's My Life,14,7,79,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,15,,,,
15,up,Lucky Dube,Prisoner,17,6,84,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,9,84,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,84,,,,
18,up,UB40,Many Rivers to Cross,19,3,78,,,,
19,up,340ml,Midnight,20,12,50,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),15,3,84,,,,
21,up,Shabba Ranks,Mr. Loverman,21,2,79,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,15,84,,,,
23,down,Judy Boucher,Can't Be With You Tonight,22,4,83,,,,
24,up,Maxi Priest,Close to You,26,8,79,,,,
25,up,UB40,Red Red Wine (12'' Version),25,7,78,,,,
26,up,Shaggy,Oh Carolina,51,6,77,,,,
27,up,Lucky Dube,Remember Me,30,3,83,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,84,,,,
29,up,Alfons,Jamrock Land (YOULAND Radio Edit),29,22,49,,,,
30,up,UB40,Homely Girl,32,11,76,,,,
31,up,Various Artists,Slave,33,23,83,,,,
32,up,The Wailers,I Shot the Sheriff,34,26,84,,,,
33,up,UB40,Here I Am (Come and Take Me),57,16,79,,,,
34,up,Kevin Lyttle,Turn Me On,39,14,77,,,,
35,up,Peter Tosh,Reggaemylitis,40,18,77,,,,
36,down,UB40,Please Don't Make Me Cry,35,18,76,,,,
37,down,The Rudimentals,Bubbling,36,31,78,,,,
38,down,Patoranking,Forever,37,32,84,,,,
39,up,UB40,Higher Ground,73,7,78,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,38,29,84,,,,
41,up,Diana King,Shy Guy,80,10,74,,,,
42,up,Lucky Dube,Together As One,43,36,81,,,,
43,down,The Rudimentals,Sound Boy Killa,41,36,84,,,,
44,down,Fat Freddy's Drop,Flashback,42,35,84,,,,
45,down,UB40,Red Red Wine (Edit),24,1,84,,,,
46,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,84,,,,
47,up,UB40,Rat in Mi Kitchen (Edit),81,24,78,,,,
48,up,Lucky Dube,It's Not Easy,50,16,80,,,,
49,down,Jimmy Cliff,Reggae Night,44,16,72,,,,
50,down,Busy Signal,Come Over (Missing You),45,20,76,,,,
51,up,Busy Signal & RC,Dreams of Brighter Days,59,24,74,,,,
52,down,Sister Nancy,Bam Bam,46,35,83,,,,
53,down,UB40,Bring Me Your Cup,49,27,80,,,,
54,down,Mavado,Give It All To Me (feat. Nicki Minaj),52,41,83,,,,
55,-,Stick Figure,Paradise,-,55,1,,,,
56,-,Jahmeil,Feelings,-,56,1,,,,
57,down,Peter Tosh,Legalize It,55,22,74,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,40,84,,,,
59,down,Patoranking,Love You Die (feat. Diamond Platnumz),47,28,73,,,,
60,down,Chaka Demus & Pliers,Murder She Wrote,58,20,75,,,,
61,down,Patoranking,Killing Me,60,42,84,,,,
62,up,Shaggy,In the Summertime (feat. Rayvon),75,10,74,,,,
63,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),61,25,84,,,,
64,down,The Wailers,"Get Up, Stand Up",62,31,84,,,,
65,up,UB40,If It Happens Again,85,32,75,,,,
66,down,Maxi Priest,Wild World,65,32,82,,,,
67,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],64,31,79,,,,
68,down,UB40,Kingston Town,28,1,84,,,,
69,up,UB40,Where Did I Go Wrong,93,31,78,,,,
70,down,Boris Gardiner,I Wanna Wake Up With You,66,27,80,,,,
71,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),67,55,84,,,,
72,down,Jack Radics,No Matter,68,29,78,,,,
73,up,Wayne Wonder,No Letting Go,84,44,62,,,,
74,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),69,63,37,,,,
75,down,Inner Circle,Sweat (A La La La La Long),71,8,75,,,,
76,down,Busy Signal,One More Night,70,27,79,,,,
77,up,Eddy Grant,Gimme Hope Jo'Anna,83,26,69,,,,
78,down,Peter Tosh,Johnny B Goode,74,40,74,,,,
79,up,Bob Marley & The Wailers,Easy Skanking,96,63,69,,,,
80,down,Bob Marley & The Wailers,Exodus,72,58,82,,,,
81,up,Winky D,Disappear,86,62,35,,,,
82,up,Patoranking,Available,87,57,76,,,,
83,up,Gyptian,Hold You (Hold Yuh),88,35,75,,,,
84,up,Patoranking,Suh Different,91,38,67,,,,
85,up,Prosper Fi Real,Particular,95,70,54,,,,
86,-,UB40,Wear You to the Ball,-,67,70,,,,
87,up,Notch,Nuttin Nuh Go So,90,54,66,,,,
88,up,Burning Spear,Happy Day (Live),89,29,57,,,,
89,-,Tito Simon,Hold On to What You Got,-,89,1,,,,
90,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,90,1,,,,
91,-,Carlton & The Shoes,Love Me Forever,-,91,1,,,,
92,-,Inner Circle,Games People Play,-,53,32,,,,
93,up,Burning Spear,Spear Burning (Live),97,41,46,,,,
94,up,Casper,Baby Girl,99,49,35,,,,
95,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,95,4,,,,
96,-,Inner Circle,Bad Boys (Theme from COPS),-,96,1,,,,
97,-,Bob Marley & The Wailers,Africa Unite,-,47,11,,,,
98,-,Bob Marley & The Wailers,Iron Lion Zion,-,91,6,,,,
99,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),100,33,48,,,,
100,-,Bob Marley & The Wailers,Zimbabwe,-,76,38,,,,
