Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,19,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,19,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,1,19,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,19,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,19,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,3,19,,,,
7,up,UB40,Red Red Wine (Edit),8,1,19,,,,
8,up,UB40,Kingston Town,9,1,19,,,,
9,down,Lucky Dube,I've Got You Babe,7,4,19,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,19,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,19,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,2,19,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,16,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,19,,,,
15,up,Dr. Alban,It's My Life,15,7,19,,,,
16,up,Lucky Dube,Prisoner,18,6,19,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),17,3,19,,,,
18,up,UB40,Cherry Oh Baby,19,4,17,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,20,9,19,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,9,19,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,4,19,,,,
22,up,Shabba Ranks,Mr. Loverman,23,2,16,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,19,,,,
24,up,Judy Boucher,Can't Be With You Tonight,26,4,19,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,8,18,,,,
26,up,Shaggy,Oh Carolina,29,6,19,,,,
27,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,15,19,,,,
28,up,UB40,Red Red Wine (12'' Version),28,7,19,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,11,19,,,,
30,up,UB40,Homely Girl,32,11,18,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,10,17,,,,
32,up,Diana King,Shy Guy,34,10,12,,,,
33,up,The Wailers,I Shot the Sheriff,35,26,19,,,,
34,-,Maxi Priest,Close to You,-,8,18,,,,
35,-,UB40,Higher Ground,-,7,16,,,,
36,up,Lucky Dube,Remember Me,36,3,19,,,,
37,down,Various Artists,Slave,31,23,19,,,,
38,up,Peter Tosh,Reggaemylitis,42,18,16,,,,
39,down,Dr. Alban,It's My Life (Remix),37,28,16,,,,
40,down,UB40,Many Rivers to Cross,24,3,19,,,,
41,down,The Rudimentals,Bubbling,38,31,15,,,,
42,down,UB40,Please Don't Make Me Cry,39,18,17,,,,
43,-,UB40,Here I Am (Come and Take Me),-,16,18,,,,
44,down,Patoranking,Forever,40,32,19,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,41,29,19,,,,
46,down,The Rudimentals,Sound Boy Killa,43,36,19,,,,
47,-,Bob Marley & The Wailers,Africa Unite,-,47,4,,,,
48,down,Fat Freddy's Drop,Flashback,45,35,19,,,,
49,down,Lucky Dube,It's Not Easy,16,16,19,,,,
50,up,Peter Tosh,Legalize It,52,22,17,,,,
51,-,Kevin Lyttle,Turn Me On,-,14,16,,,,
52,up,UB40,Bring Me Your Cup,67,27,18,,,,
53,-,Jimmy Cliff,Reggae Night,-,16,18,,,,
54,down,UB40,Rat in Mi Kitchen (Edit),49,24,18,,,,
55,-,The Mighty Sparrow,Love African Style,-,55,1,,,,
56,up,The Wailers,"Get Up, Stand Up",59,31,19,,,,
57,up,Busy Signal & RC,Dreams of Brighter Days,58,24,19,,,,
58,down,Sister Nancy,Bam Bam,48,35,18,,,,
59,down,Koffee,Toast,44,1,19,,,,
60,down,Mavado,Give It All To Me (feat. Nicki Minaj),51,41,19,,,,
61,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,25,19,,,,
62,down,Patoranking,Killing Me,61,42,19,,,,
63,down,Chaka Demus & Pliers,Murder She Wrote,62,20,16,,,,
64,down,Patoranking,Love You Die (feat. Diamond Platnumz),63,28,16,,,,
65,up,Lucky Dube,Together As One,89,36,18,,,,
66,up,UB40,If It Happens Again,95,32,17,,,,
67,down,Millie,My Boy Lollipop,66,23,17,,,,
68,-,Busy Signal,Come Over (Missing You),-,20,17,,,,
69,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),71,53,12,,,,
70,up,Patoranking,Available,70,57,19,,,,
71,up,Judy Mowatt,Sisters' Chant,72,29,16,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,40,19,,,,
73,-,Jack Radics,No Matter,-,29,18,,,,
74,up,Bob Marley & The Wailers,Exodus,74,58,19,,,,
75,up,UB40,Don't Break My Heart,75,69,19,,,,
76,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),64,55,19,,,,
77,-,Dexta Daps,Wine for Me,-,77,1,,,,
78,-,Bob Marley & The Wailers,The Heathen,-,78,1,,,,
79,-,Fred Locks,Rasta Man Chant,-,79,1,,,,
80,down,UB40,Where Did I Go Wrong,68,31,18,,,,
81,down,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],76,31,19,,,,
82,-,Wayne Wonder,No Letting Go,-,44,16,,,,
83,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,17,,,,
84,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),77,65,15,,,,
85,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,84,3,,,,
86,up,UB40,Wear You to the Ball,86,67,16,,,,
87,up,Patoranking,Suh Different,91,38,15,,,,
88,-,Inner Circle,Games People Play,-,53,12,,,,
89,-,Lucky Dube,I Want to Know What Love Is,-,79,6,,,,
90,down,KCee,Pullover (feat. Wizkid),47,43,19,,,,
91,down,Boris Gardiner,I Wanna Wake Up With You,56,27,17,,,,
92,down,Maxi Priest,Wild World,50,32,19,,,,
93,down,Busy Signal,One More Night,65,27,19,,,,
94,up,Burning Spear,Happy Day (Live),94,29,15,,,,
95,down,Peter Tosh,Johnny B Goode,69,40,19,,,,
96,-,Peter Tosh,Pick Myself Up,-,96,5,,,,
97,up,Burning Spear,Spear Burning (Live),97,41,14,,,,
98,down,Gyptian,Hold You (Hold Yuh),73,35,19,,,,
99,-,Bob Marley & The Wailers,Zimbabwe,-,76,7,,,,
100,-,Toots & The Maytals,Six and Seven Books,-,77,2,,,,
