Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),10,1,210,,,,
2,down,UB40,Kingston Town,1,1,207,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,208,,,,
4,down,Stick Figure,Angels Above Me,2,1,190,,,,
5,down,UB40,Cherry Oh Baby,4,4,202,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,213,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,4,131,,,,
8,up,Shabba Ranks,Mr. Loverman,38,2,190,,,,
9,down,UB40,Many Rivers to Cross,6,3,202,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,53,4,78,,,,
11,down,UB40,Higher Ground,7,7,203,,,,
12,down,Maxi Priest,Close to You,8,8,207,,,,
13,down,UB40,Red Red Wine (12'' Version),11,7,196,,,,
14,down,Shaggy,Oh Carolina,9,6,197,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,210,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,1,208,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),14,10,195,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,145,,,,
19,down,Diana King,Shy Guy,15,10,200,,,,
20,down,UB40,Homely Girl,16,11,200,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,1,209,,,,
22,up,Judy Boucher,Can't Be With You Tonight,25,4,207,,,,
23,down,UB40,Here I Am (Come and Take Me),19,16,204,,,,
24,down,UB40,Please Don't Make Me Cry,20,18,203,,,,
25,down,Jimmy Cliff,Reggae Night,21,16,196,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,22,20,195,,,,
27,down,Millie,My Boy Lollipop,23,23,196,,,,
28,down,Busy Signal & RC,Dreams of Brighter Days,24,24,192,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,33,26,83,,,,
30,down,UB40,Rat in Mi Kitchen (Edit),26,24,206,,,,
31,up,Boris Gardiner,I Wanna Wake Up With You,48,27,201,,,,
32,down,UB40,Bring Me Your Cup,27,27,206,,,,
33,-,Peter Tosh,Reggaemylitis,-,18,200,,,,
34,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),28,25,214,,,,
35,down,Jack Radics,No Matter,29,29,200,,,,
36,-,Busy Signal,Come Over (Missing You),-,20,200,,,,
37,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",31,30,80,,,,
38,-,Eddy Grant,Gimme Hope Jo'Anna,-,26,186,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,49,3,202,,,,
40,down,Gyptian,Hold You (Hold Yuh),35,35,148,,,,
41,down,Busy Signal,One More Night,30,27,200,,,,
42,down,UB40,If It Happens Again,32,32,198,,,,
43,-,Prodigal Son,Jesus Bigger (feat. Jason Mighty),-,43,1,,,,
44,-,Masicka & Popcaan,Stars R Us,-,44,1,,,,
45,up,Wayne Wonder,No Letting Go,47,44,150,,,,
46,down,UB40,Where Did I Go Wrong,34,31,188,,,,
47,-,Kevin Lyttle,Turn Me On,-,14,203,,,,
48,down,Maxi Priest,Wild World,39,32,184,,,,
