Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,74,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,99,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,99,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),62,1,30,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,1,99,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,99,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,1,99,,,,
8,down,UB40,Red Red Wine (Edit),5,1,99,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,3,99,,,,
10,down,UB40,Kingston Town,8,1,99,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,99,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,2,99,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,99,,,,
14,up,Dr. Alban,It's My Life,15,7,94,,,,
15,down,Bob Marley & The Wailers,Jamming,14,4,99,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,3,96,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,9,99,,,,
18,up,Bob Marley & The Wailers,Stir It Up,29,9,99,,,,
19,up,340ml,Midnight,21,12,65,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,15,99,,,,
21,up,UB40,Higher Ground,27,7,93,,,,
22,up,Maxi Priest,Close to You,23,8,94,,,,
23,up,Judy Boucher,Can't Be With You Tonight,26,4,97,,,,
24,up,UB40,Red Red Wine (12'' Version),28,7,93,,,,
25,up,Lucky Dube,Remember Me,31,3,96,,,,
26,up,Alfons,Jamrock Land (YOULAND Radio Edit),33,22,64,,,,
27,down,Lucky Dube,I've Got You Babe,12,4,99,,,,
28,up,Various Artists,Slave,35,23,98,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,11,99,,,,
30,up,Dr. Alban,It's My Life (Remix),36,28,91,,,,
31,up,Peter Tosh,I Am That I Am,42,13,84,,,,
32,up,Diana King,Shy Guy,40,10,89,,,,
33,up,Lucky Dube,Prisoner,38,6,99,,,,
34,up,The Wailers,I Shot the Sheriff,48,26,99,,,,
35,up,The Rudimentals,Bubbling,44,31,93,,,,
36,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),24,15,99,,,,
37,up,Patoranking,Forever,45,32,99,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,50,29,99,,,,
39,up,Peter Tosh,Reggaemylitis,46,18,92,,,,
40,-,Shabba Ranks,Mr. Loverman,-,2,88,,,,
41,up,Lucky Dube,It's Not Easy,63,16,94,,,,
42,up,The Rudimentals,Sound Boy Killa,47,36,99,,,,
43,up,Fat Freddy's Drop,Flashback,54,35,99,,,,
44,up,Peter Tosh,Legalize It,64,22,87,,,,
45,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,45,1,,,,
46,-,U-Roy,On the Beach,-,46,1,,,,
47,up,Jimmy Cliff,Reggae Night,55,16,86,,,,
48,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",13,3,80,,,,
49,up,UB40,Rat in Mi Kitchen (Edit),57,24,93,,,,
50,down,UB40,Here I Am (Come and Take Me),41,16,94,,,,
51,up,Busy Signal,Come Over (Missing You),58,20,90,,,,
52,up,UB40,Bring Me Your Cup,59,27,94,,,,
53,up,Mavado,Give It All To Me (feat. Nicki Minaj),60,41,98,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,40,99,,,,
55,up,Sister Nancy,Bam Bam,56,35,98,,,,
56,up,Chaka Demus & Pliers,Murder She Wrote,65,20,90,,,,
57,down,UB40,Cherry Oh Baby,17,4,92,,,,
58,down,UB40,Many Rivers to Cross,20,3,93,,,,
59,down,Inner Circle,Sweat (A La La La La Long),25,8,87,,,,
60,up,Busy Signal & RC,Dreams of Brighter Days,66,24,85,,,,
61,up,Millie,My Boy Lollipop,69,23,86,,,,
62,down,Shaggy,Oh Carolina,30,6,92,,,,
63,-,Eesah,Kingston Town,-,63,1,,,,
64,-,Tocky Vibes,Nhamo (feat. Guspy Warrior),-,64,1,,,,
65,down,UB40,Homely Girl,37,11,90,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),34,10,89,,,,
67,up,Patoranking,Killing Me,77,42,99,,,,
68,down,UB40,Please Don't Make Me Cry,43,18,90,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,69,1,,,,
70,-,Tocky Vibes,Watch,-,70,1,,,,
71,-,Prince Malachi & Addis Records,Break Free,-,71,1,,,,
72,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],98,31,94,,,,
73,-,Teflon,Vacancy,-,73,1,,,,
74,-,Beres Hammond,No Apology,-,74,1,,,,
75,down,Kevin Lyttle,Turn Me On,39,14,91,,,,
76,-,Shawn Ice,Stop Sign,-,76,1,,,,
77,-,Addis Records & Vysionaer,Hard and Dread,-,77,1,,,,
78,-,Promisin,Will Power,-,78,1,,,,
79,-,Addis Records & Inezi,Sorry Fah (Dub Mix),-,79,1,,,,
80,-,Goldie,Far Away,-,80,1,,,,
81,-,Meleku & Addis Records,Steam It Up,-,81,1,,,,
82,down,Patoranking,Love You Die (feat. Diamond Platnumz),67,28,88,,,,
83,up,The Wailers,"Get Up, Stand Up",97,31,99,,,,
84,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),68,25,99,,,,
85,-,Anthony B,My Day Will Come,-,85,1,,,,
86,down,UB40,If It Happens Again,70,32,90,,,,
87,down,Maxi Priest,Wild World,76,32,97,,,,
88,-,"Kumar, Kabaka Pyramid & Weekday",Remember Me (Remix),-,88,1,,,,
89,up,Boris Gardiner,I Wanna Wake Up With You,99,27,93,,,,
90,-,Taffari & Addis Records,Long Time,-,90,1,,,,
91,-,Mark Wonder & Addis Records,Rebel,-,91,1,,,,
92,-,Eesah,Marijuana,-,92,1,,,,
93,-,Eesah,Tenement Yard,-,93,1,,,,
94,-,Eesah,Roots Man,-,94,1,,,,
95,-,Buju Banton & Agent Sasco (Assassin),Those Dayz,-,95,1,,,,
96,down,Lucky Dube,Together As One,51,36,96,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,55,98,,,,
98,-,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),-,63,50,,,,
99,-,UB40,Where Did I Go Wrong,-,31,92,,,,
100,down,Koffee,Toast,52,1,92,,,,
