Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,1,1,166,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,185,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,3,2,189,,,,
4,-,UB40,Kingston Town,-,1,186,,,,
5,down,UB40,Cherry Oh Baby,4,4,179,,,,
6,down,Shabba Ranks,Mr. Loverman,5,2,174,,,,
7,up,UB40,Many Rivers to Cross,59,3,178,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,55,,,,
9,down,Judy Boucher,Can't Be With You Tonight,8,4,184,,,,
10,up,Maxi Priest,Close to You,10,8,183,,,,
11,up,UB40,Higher Ground,11,7,179,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,191,,,,
13,-,UB40,Red Red Wine (Edit),-,1,186,,,,
14,down,Shaggy,In the Summertime (feat. Rayvon),12,10,174,,,,
15,up,UB40,Red Red Wine (12'' Version),15,7,172,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,121,,,,
17,down,UB40,Homely Girl,16,11,176,,,,
18,up,Kevin Lyttle,Turn Me On,19,14,180,,,,
19,up,Peter Tosh,Reggaemylitis,42,18,178,,,,
20,up,UB40,Here I Am (Come and Take Me),22,16,180,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,188,,,,
22,up,UB40,Please Don't Make Me Cry,24,18,179,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,4,108,,,,
24,up,Bob Marley & The Wailers,Redemption Song,25,1,185,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,4,67,,,,
26,up,Jimmy Cliff,Reggae Night,29,16,174,,,,
27,up,Busy Signal,Come Over (Missing You),30,20,177,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,20,173,,,,
29,up,Millie,My Boy Lollipop,32,23,174,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,6,1,191,,,,
31,up,Busy Signal & RC,Dreams of Brighter Days,33,24,170,,,,
32,up,UB40,Rat in Mi Kitchen (Edit),36,24,182,,,,
33,down,Inner Circle,Sweat (A La La La La Long),9,8,171,,,,
34,up,Koffee,Toast,37,1,176,,,,
35,up,UB40,Bring Me Your Cup,38,27,182,,,,
36,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),39,25,191,,,,
37,down,Diana King,Shy Guy,14,10,180,,,,
38,down,Peter Tosh,I Am That I Am,17,13,172,,,,
39,-,Lucky Dube,I've Got You Babe,-,39,1,,,,
40,-,Popcaan & Drake,We Caa Done,-,13,4,,,,
41,-,Alkaline,If Dem Eva,-,41,1,,,,
42,-,Morgan Heritage,Land of Peace (feat. Luckie D),-,42,1,,,,
43,down,Bob Marley & The Wailers,Is This Love,20,1,191,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,35,26,61,,,,
45,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,191,,,,
46,up,Busy Signal,One More Night,47,27,176,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,18,3,185,,,,
48,down,Jack Radics,No Matter,41,29,180,,,,
49,down,Boris Gardiner,I Wanna Wake Up With You,34,27,179,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,44,26,164,,,,
51,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",40,30,59,,,,
52,down,UB40,If It Happens Again,48,32,177,,,,
53,-,UB40,Where Did I Go Wrong,-,31,170,,,,
54,-,Mr G & Singing Melody,Romeo & Juliet,-,54,1,,,,
55,-,Maxi Priest,Wild World,-,32,171,,,,
56,-,Gyptian,Hold You (Hold Yuh),-,35,136,,,,
57,-,Wayne Wonder,Got To Be (feat. Surprise),-,57,1,,,,
58,down,Peter Tosh,Legalize It,31,22,164,,,,
59,-,Burning Spear,Happy Day (Live),-,29,90,,,,
60,-,Wayne Wonder,No Letting Go,-,44,142,,,,
61,-,Peter Tosh,Johnny B Goode,-,40,155,,,,
