Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stick Figure,Angels Above Me,4,1,10,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,35,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,35,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,35,,,,
5,up,UB40,Red Red Wine (Edit),9,1,35,,,,
6,up,Lucky Dube,I've Got You Babe,10,4,35,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,35,,,,
8,up,UB40,Kingston Town,11,1,35,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,2,35,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,1,35,,,,
11,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",14,3,29,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,35,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,3,35,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,35,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),26,3,35,,,,
16,up,UB40,Cherry Oh Baby,18,4,33,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,9,35,,,,
18,up,UB40,Many Rivers to Cross,22,3,34,,,,
19,up,Shabba Ranks,Mr. Loverman,24,2,32,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,15,35,,,,
21,down,Bob Marley & The Wailers,Jamming,16,4,35,,,,
22,up,Inner Circle,Sweat (A La La La La Long),98,8,31,,,,
23,up,Judy Boucher,Can't Be With You Tonight,29,4,35,,,,
24,up,UB40,Red Red Wine (12'' Version),28,7,35,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,9,35,,,,
26,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),27,15,35,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,11,35,,,,
28,up,Various Artists,Slave,38,23,35,,,,
29,up,Lucky Dube,Remember Me,33,3,35,,,,
30,down,Lucky Dube,Prisoner,20,6,35,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),35,10,33,,,,
32,-,Maxi Priest,Close to You,-,8,31,,,,
33,down,UB40,Homely Girl,32,11,31,,,,
34,up,The Wailers,I Shot the Sheriff,37,26,35,,,,
35,down,Koffee,Toast,15,1,35,,,,
36,up,Lucky Dube,Together As One,52,36,34,,,,
37,up,UB40,Here I Am (Come and Take Me),39,16,33,,,,
38,up,The Rudimentals,Bubbling,40,31,31,,,,
39,up,Peter Tosh,Reggaemylitis,47,18,29,,,,
40,up,Jawsh 685,Laxed (Siren Beat),95,13,5,,,,
41,up,UB40,Please Don't Make Me Cry,41,18,31,,,,
42,up,Kevin Lyttle,Turn Me On,42,14,31,,,,
43,up,Patoranking,Forever,44,32,35,,,,
44,up,Peter Tosh,I Am That I Am,45,13,31,,,,
45,up,The Rudimentals,Sound Boy Killa,46,36,35,,,,
46,up,Fat Freddy's Drop,Flashback,48,35,35,,,,
47,-,UB40,Rat in Mi Kitchen (Edit),-,24,32,,,,
48,up,Jimmy Cliff,Reggae Night,50,16,29,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,40,35,,,,
50,up,Busy Signal,Come Over (Missing You),51,20,32,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,43,29,35,,,,
52,-,Lovd Ones & Benjah,Good Shepherd (feat. Dillavou),-,52,1,,,,
53,-,Shaggy,Oh Carolina,-,6,31,,,,
54,up,KCee,Pullover (feat. Wizkid),56,43,35,,,,
55,up,Mavado,Give It All To Me (feat. Nicki Minaj),59,41,35,,,,
56,up,Peter Tosh,Legalize It,60,22,32,,,,
57,up,Sister Nancy,Bam Bam,62,35,34,,,,
58,up,Patoranking,Killing Me,67,42,35,,,,
59,down,Dr. Alban,It's My Life,17,7,32,,,,
60,down,Busy Signal & RC,Dreams of Brighter Days,57,24,35,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,35,,,,
62,up,The Wailers,"Get Up, Stand Up",66,31,35,,,,
63,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,25,35,,,,
64,up,Patoranking,Love You Die (feat. Diamond Platnumz),65,28,30,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,61,20,29,,,,
66,up,Judy Mowatt,Sisters' Chant,80,29,29,,,,
67,down,UB40,Higher Ground,30,7,32,,,,
68,up,Millie,My Boy Lollipop,69,23,31,,,,
69,down,Diana King,Shy Guy,34,10,26,,,,
70,-,ChillSpot Records,Vakomana veRaw (feat. Uncle Epatan),-,70,1,,,,
71,-,Jegede,"Wakilisha (feat. Nameless, Jerry Ogallo, Big Pin, Daddy Andre, Fundi Frank & Stivo Simple Bwoy)",-,71,1,,,,
72,-,Lovd Ones & Benjah,Suppliah (feat. Braddah Willz & Mahkess),-,72,1,,,,
73,-,Dandy Livingstone & Tito Simon,"Oh Dear, What Can the Matter Be",-,73,1,,,,
74,down,Dr. Alban,It's My Life (Remix),36,28,30,,,,
75,-,ChillSpot Records,Tsotsonya (feat. Ndunge Yut),-,75,1,,,,
76,-,Leilani Wolfgramm & Sugarshack Sessions,Change the World (feat. Jacob Hemphill & Fortunate Youth),-,76,1,,,,
77,-,Divine Brown,Beautiful Lady (feat. Gyptian),-,77,1,,,,
78,-,Lovd Ones & Benjah,Calm Seas (feat. Zechariah Wolfgramm),-,78,1,,,,
79,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,31,33,,,,
80,-,ChillSpot Records,Hondo YaMasamariya (feat. Jah Master),-,80,1,,,,
81,-,DubXanne,Can't Stand Losing You (Can't Stand Losing Dub),-,81,1,,,,
82,down,Maxi Priest,Wild World,68,32,33,,,,
83,down,Boris Gardiner,I Wanna Wake Up With You,71,27,31,,,,
84,down,UB40,Bring Me Your Cup,49,27,33,,,,
85,down,Bob Marley & The Wailers,Exodus,76,58,34,,,,
86,down,UB40,Where Did I Go Wrong,73,31,32,,,,
87,down,Lucky Dube,It's Not Easy,63,16,34,,,,
88,-,ChillSpot Records,Mhanduwe (feat. Enzo Ishall),-,88,1,,,,
89,down,UB40,If It Happens Again,58,32,31,,,,
90,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),75,53,26,,,,
91,down,Jack Radics,No Matter,77,29,31,,,,
92,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),70,55,35,,,,
93,down,Busy Signal,One More Night,78,27,33,,,,
94,-,Burning Spear,Happy Day (Live),-,29,19,,,,
95,down,UB40,Don't Break My Heart,81,69,33,,,,
96,down,Gyptian,Hold You (Hold Yuh),85,35,31,,,,
97,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),87,65,30,,,,
98,-,Burning Spear,Spear Burning (Live),-,41,16,,,,
99,down,Lucky Dube,I Want to Know What Love Is,83,79,15,,,,
100,down,Patoranking,Suh Different,79,38,29,,,,
