Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ボビー・コールドウェル,Heart of Mine,12,1,127,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,27,2,98,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,197,,,,
4,down,THE SQUARE,TRUTH,1,1,197,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,75,1,184,,,,
6,up,シャカタク,Night Birds,18,3,152,,,,
7,up,ボビー・コールドウェル,Stay With Me,16,2,120,,,,
8,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,182,,,,
9,down,かとうあすか,中央フリー•ウェイ,8,5,112,,,,
10,down,Luxiem,Jazz On the Clock!!,3,1,61,,,,
11,down,Schroeder-Headz,Newdays,9,5,153,,,,
12,down,JABBERLOOP,シロクマ,10,1,166,,,,
13,up,森田真奈美,I am (報道ステーション テーマ曲),13,4,138,,,,
14,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,14,9,92,,,,
15,up,All That Jazz,海の見える街,15,6,177,,,,
16,up,中山うり,ノスタルジア,17,11,70,,,,
17,up,マレン・モーテンセン,Desperado,19,14,63,,,,
18,up,かとうあすか,Sweet Memories,21,14,59,,,,
19,up,Hiromi,Haze,26,18,47,,,,
20,up,Hiromi,Voice,28,20,38,,,,
21,up,中山うり,走る女,30,21,38,,,,
22,up,ADAM at,六三四,24,2,87,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,193,,,,
24,up,Dave Brubeck,Take Five,36,10,74,,,,
25,down,中山うり,笑う月,11,7,99,,,,
26,-,小野リサ,イパネマの娘,-,5,86,,,,
27,up,かつしかトリオ,M.R.I_ミライ,34,1,7,,,,
28,down,MONDO GROSSO,LIFE feat.bird,6,3,165,,,,
29,down,なみぐる,ずんだシェイキング,5,5,2,,,,
30,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,20,8,89,,,,
31,down,中山うり,月とラクダの夢を見た,22,15,48,,,,
32,down,中山うり,マドロス横丁,25,18,43,,,,
33,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,29,21,40,,,,
34,up,Hiromi,Labyrinth,99,28,22,,,,
35,down,Roos Jonker,New Dress,31,24,33,,,,
36,down,Schroeder-Headz,Blue Bird,32,16,53,,,,
37,-,Thomas Siffling Trio,The Energy of a Small Woman (Remix),-,37,1,,,,
38,-,Laufey,Bewitched,-,34,1,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,8,41,,,,
40,up,Hiromi,Flashback,100,29,19,,,,
41,-,THE SQUARE,宝島,-,6,39,,,,
42,-,T-SQUARE,OMENS OF LOVE,-,8,25,,,,
43,-,キング・スーパー・マーチ・バンド,キャラクター (Instrumental),-,10,1,,,,
44,-,ボビー・コールドウェル,Next Time,-,20,4,,,,
45,-,陽音アリア,No Escape (feat. kosuke),-,45,1,,,,
46,-,Hiromi,Temptation,-,32,15,,,,
47,-,Hiromi,Delusion,-,33,16,,,,
48,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",35,24,29,,,,
49,-,Hiromi,Desire,-,31,16,,,,
50,-,ジャック・リー & ネイザン・イースト,Have a Talk with God,-,50,1,,,,
51,-,Coffee Shop Vibes,Hijacked Affairs,-,51,1,,,,
52,-,Jon Regen,Nobody But You (feat. Ron Carter & Dave McMurray),-,8,3,,,,
53,-,US Air Force Airmen of Note,In the Mood,-,21,3,,,,
54,-,Huntertones,For Roy,-,54,2,,,,
55,-,Riyoko Takagi,"Ballade No.1 in G Minor, Op23",-,55,1,,,,
56,-,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),-,2,9,,,,
57,-,Joseph Shabason,I Can By Myself (feat. Thom Gill),-,57,1,,,,
58,up,Chick Corea,Spain,63,4,35,,,,
59,-,Bokani Dyer,You are Home,-,59,1,,,,
60,-,Gonzalo Grau & Plural,Cacao,-,60,1,,,,
61,-,ソウル・メディア & シンガーズ・スリー,Memory Lane,-,61,1,,,,
62,-,ザ・バッド・プラス,Electric Face,-,62,1,,,,
63,-,デヴィッド・ベノワ,レインボー,-,63,1,,,,
64,-,Natalie Cole,I'm Beginning To See the Light,-,64,1,,,,
65,-,toconoma,Sofar,-,54,2,,,,
66,-,"Dado Moroni, Jesper Lundgaard & Lee Pearson",My Foolish Heart,-,66,1,,,,
67,-,Jane Bunnett & Maqueque,La Linea (The Line Up),-,67,1,,,,
68,-,Dennis van Aarssen,Raise a Glass,-,68,1,,,,
69,-,Herb Alpert,Rise,-,21,18,,,,
70,-,Chillpeach,Honey Dream,-,70,1,,,,
71,-,René Touzet & The Cha Cha Rhythm Boys,Cha Chá For Two,-,71,1,,,,
72,-,João Donato,Batuque,-,72,1,,,,
73,-,Vendla,I Cannot Wait to See You Again,-,73,1,,,,
74,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",What May Come,-,74,1,,,,
75,-,Electro Deluxe,Hopeful,-,75,1,,,,
76,-,Jeff Lorber Fusion,Wizard Island,-,76,1,,,,
77,-,Gerry Mulligan Quartet,Nights at the Turntable,-,77,1,,,,
78,-,Yaala Ballin,"Be Careful, It's My Heart",-,78,1,,,,
79,-,Coleman Hawkins,He's Funny That Way,-,79,1,,,,
80,-,Allan Harris,Billy's Bounce,-,80,1,,,,
81,-,Sonny Rollins,My One and Only Love,-,81,1,,,,
82,-,Player A,Stayin' Alive (After Midnight),-,82,1,,,,
83,-,Gerry Mulligan & The Concert Jazz Band,Black Nightgown,-,83,1,,,,
84,-,ddddeeeellllaaa,PPL -PingPongLounge-,-,84,1,,,,
85,-,Louis Armstrong,A Kiss to Build a Dream On,-,85,1,,,,
86,-,Bobby Hackett,Wolverine Blues (Live),-,86,1,,,,
87,-,Papik,The Moonlight on Your Face (feat. Alan Scaffardi),-,87,1,,,,
88,-,Jeff Lorber,Iguassu Falls,-,88,1,,,,
89,-,バンキー・グリーン,I Won't Last a Day Without You,-,89,1,,,,
90,-,David Benoit,Cast Your Fate to the Wind,-,90,1,,,,
91,-,Ella Fitzgerald,Fascinating Rhythm,-,91,1,,,,
92,-,Trombone Shorty,Mrs. Orleans (feat. Kid Rock),-,92,1,,,,
93,-,David Rose and His Orchestra,Harlem Nocturne,-,93,1,,,,
94,-,David Benoit & Russ Freeman,That's All I Could Say,-,94,1,,,,
95,-,マリオネット,星ノ道標,-,95,1,,,,
96,-,David Rose and His Orchestra,Night Train,-,96,1,,,,
97,-,David Benoit,Things Are Getting Better,-,97,1,,,,
98,down,中山うり,Blu-Voyage,44,27,26,,,,
99,-,Hiromi,Now or Never,-,32,15,,,,
100,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,13,,,,
