Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,77,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,77,,,,
3,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),9,3,59,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,76,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),59,1,28,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,7,1,74,,,,
7,up,T-SQUARE,TRUTH,13,2,75,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,38,,,,
9,up,JUJU,Take Five,87,4,11,,,,
10,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,45,2,5,,,,
11,-,T-SQUARE,Senkou,-,11,1,,,,
12,down,土岐麻子,My Favorite Things,11,6,64,,,,
13,up,Sarah Vaughan,A Lover's Concerto,33,2,54,,,,
14,up,BLU-SWING,Sunset,53,6,24,,,,
15,-,Lisa Ekdahl,When Did You Leave Heaven,-,15,1,,,,
16,-,マーカス・ミラー,BRAZILIAN RHYME,-,16,2,,,,
17,-,PE'Z,Hito Ga Yume Wo Miru to Iu Koto - Black Skyline,-,17,1,,,,
18,up,モノンクル,Every One Minute,50,1,24,,,,
19,down,H ZETTRIO,New Spring,12,2,4,,,,
20,-,BLU-SWING,Sunset <Seikou Nagaoka Remix>,-,20,2,,,,
21,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,16,3,68,,,,
22,-,T-SQUARE,Brand New Way,-,22,1,,,,
23,up,T-SQUARE,TRUTH,23,4,24,,,,
24,up,アン・サリー,蘇州夜曲,82,7,45,,,,
25,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,25,1,,,,
26,-,Bill Evans & Cannonball Adderley,Waltz for Debby,-,26,2,,,,
27,-,haruyoi,Prelude,-,27,1,,,,
28,-,Wayne Escoffery,"Beatrice (feat. Aaron Goldberg, Joel Forbes & Carl Allen)",-,28,1,,,,
29,-,渡辺貞夫,California Shower,-,17,11,,,,
30,-,Project QuO,穴の空いた満月,-,30,1,,,,
31,-,"武宮大和 (CV: 駒田 航), 依吹 青 (CV: 土岐隼一), 九鬼 暁 (CV: 神尾晋一郎) & 星乃レイ (CV: ランズベリー・アーサー)",Invisible Chord 2nd,-,31,1,,,,
32,-,Lisa Ono,Fly Me To The Moon,-,14,12,,,,
33,-,Incognito,Fountain of Life,-,33,1,,,,
34,-,MARU,HORIZON,-,34,1,,,,
35,down,ADAM at,六三四,5,2,31,,,,
36,-,ボビー・コールドウェル,Special to Me,-,4,13,,,,
37,-,H ZETTRIO,MOCHI,-,2,6,,,,
38,-,高中正義,READY TO FLY,-,26,4,,,,
39,down,All That Jazz,海の見える街,10,6,69,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),22,8,16,,,,
41,up,Silent Jazz Case,Beautiful Girl,44,41,2,,,,
42,-,T-SQUARE,Joy Blossoms,-,42,1,,,,
43,down,xi,Freedom Dive,42,9,39,,,,
44,up,こーじゅん,Brave,46,2,53,,,,
45,-,THE SQUARE,THE NUMBER,-,45,1,,,,
46,-,Madeleine Peyroux,Desperadoes Under the Eaves,-,46,1,,,,
47,-,Mandy Harvey,Try,-,13,13,,,,
48,-,Nicole Henry,Old Black Magic,-,48,1,,,,
49,up,Schroeder-Headz,Newdays,86,5,63,,,,
50,down,シャカタク,Night Birds,36,3,57,,,,
51,-,渡辺貞夫,WIND&TREES,-,51,1,,,,
52,-,高中正義,珊瑚礁の妖精,-,52,1,,,,
53,down,MONDO GROSSO,LIFE feat.bird,17,3,71,,,,
54,-,Parham-Pickett Apollo Syncopators,Mojo Strut,-,54,1,,,,
55,down,BLU-SWING,悲しい自由,51,5,3,,,,
56,-,All That Jazz,人生のメリーゴーランド,-,14,18,,,,
57,-,日野皓正 & CUT CHEMIST,Beyond The Mirage (Cut Chemist Remix),-,57,1,,,,
58,-,Jeff Beck,Cause We've Ended As Lovers,-,1,5,,,,
59,-,The Consouls,Stickerbrush Symphony (Donkey Kong Country 2: Diddy's Kong Quest),-,59,1,,,,
60,-,Fi Maróstica,"Alice (feat. Vanessa Moreno, Alexandre Ribeiro, Tiago Costa & Cleber Almeida)",-,60,1,,,,
61,-,Schroeder-Headz,Blue Bird,-,16,23,,,,
62,-,THE SQUARE,PIOGGIA DI CAPRI,-,62,1,,,,
63,-,Patti Austin,Say You Love Me,-,20,3,,,,
64,-,TOKU,ミスター・サンドマン,-,64,1,,,,
65,-,Jean-Michel Pilc,Caramel Wakes Up,-,65,1,,,,
66,down,Dave Brubeck,Take Five,48,10,39,,,,
67,-,Kenji Kanemasu,Libertango,-,67,1,,,,
68,-,Bill Evans Trio,Jade Visions (Take 2) [Live],-,68,1,,,,
69,-,大林武司,Mambo Inn,-,69,1,,,,
70,-,渋さ知らズ,浮渋,-,70,1,,,,
71,-,Daniel Casimir,"Safe, Pt. 1",-,71,1,,,,
72,down,Bobby McFerrin,Don't Worry Be Happy,38,2,44,,,,
73,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,18,,,,
74,-,Nicolas El Dick,Leil Wa Sahar,-,74,1,,,,
75,-,Bill Evans Trio,Jade Visions (Take 1) [Live],-,75,1,,,,
76,-,CRYSTAL THOMAS featuring CHUCK RAINEY and LUCKY PETERSON,The Blues Funk (instrumental),-,76,1,,,,
77,-,前田憲男,Reunion Blues,-,77,1,,,,
78,-,Kenny Dorham,Delilah,-,78,1,,,,
79,-,デイヴ・ブルーベック,Bossa Nova U.S.A.,-,79,1,,,,
80,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,16,7,,,,
81,-,Emilie-Claire Barlow,Jardin d'hiver,-,81,1,,,,
82,-,Joyce Cooling,Southbound,-,82,1,,,,
83,-,JAZZ PARADISE,スタンドバイミー,-,83,1,,,,
84,-,Al Hirt,Panama,-,84,1,,,,
85,-,ズート・シムズ,Blue Room (Remastered),-,85,1,,,,
86,-,ジョージ・ガーシュウィン(ピアノ) / ポール・ホワイトマン・コンサート・オーケストラ,[Extra Track] ガーシュウィン: ラプソディー・イン・ブルー [ガーシュウィン自演/1924年録音],-,21,5,,,,
87,-,The Kenny Drew Trio,Drew's Blues (Introducing the Kenny Drew Trio) [Remastered],-,87,1,,,,
88,-,Quincy Jones and His Orchestra,Moanin',-,88,1,,,,
89,-,Abdullah Ibrahim,Did You Hear That Sound?,-,89,1,,,,
90,-,Pete Malinverni,Ugly Beauty,-,90,1,,,,
91,-,Billy Cotton,The Marrow Song,-,91,1,,,,
92,-,Richard Bona,O Beta O Siba,-,92,1,,,,
93,-,角田健一ビッグバンド,茶色の小瓶,-,23,5,,,,
94,-,Quadra,Super Mario Brothers,-,6,11,,,,
95,-,艾靈頓公爵大樂團,Le Sucrier Velours (The Queen's Suite),-,95,1,,,,
96,-,James Francies,713,-,96,1,,,,
97,-,Enrico Pieranunzi,Filigrane,-,97,1,,,,
98,-,Valerie Holiday,Just the Way U R,-,98,1,,,,
99,-,Matthew Halsall,Freedom Song,-,99,1,,,,
100,-,小沼ようすけ,MANHATTAN BEACH chapter one,-,100,1,,,,
