Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,111,,,,
2,down,Louis Armstrong,On the Sunny Side of the Street,1,1,8,,,,
3,up,THE SQUARE,TRUTH,4,1,112,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,8,1,102,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,112,,,,
6,down,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),5,5,3,,,,
7,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,11,3,100,,,,
8,down,佐藤準,A LATCHKEY,7,7,5,,,,
9,up,All That Jazz,海の見える街,12,3,98,,,,
10,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,13,3,100,,,,
11,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,15,5,65,,,,
12,up,T-SQUARE,TRUTH,25,2,110,,,,
13,up,Schroeder-Headz,Newdays,17,4,81,,,,
14,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),18,4,51,,,,
15,down,JABBERLOOP,シロクマ,14,1,85,,,,
16,up,中山うり,笑う月,21,7,32,,,,
17,up,森田真奈美,I am (報道ステーション テーマ曲),19,4,69,,,,
18,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,22,8,30,,,,
19,up,MONDO GROSSO,LIFE feat.bird,23,3,99,,,,
20,up,Sarah Vaughan,A Lover's Concerto,30,2,72,,,,
21,up,Diana Krall,Just the Way You Are,24,16,26,,,,
22,up,Toki Asako,September,28,11,11,,,,
23,-,デイヴ・ブルーベック・カルテット,Take Five,-,20,18,,,,
24,up,中山うり,ノスタルジア,31,11,14,,,,
25,down,アン・サリー,蘇州夜曲,16,7,57,,,,
26,up,マレン・モーテンセン,Desperado,41,14,19,,,,
27,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,42,8,36,,,,
28,down,シャカタク,Night Birds,20,3,85,,,,
29,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),36,2,39,,,,
30,down,Toki Asako,My Favorite Things,27,5,16,,,,
31,up,かとうあすか,Sweet Memories,97,14,19,,,,
32,up,ケリー・スウィート,Ready for Love,99,25,14,,,,
33,up,ボビー・コールドウェル,Heart of Mine,98,1,66,,,,
34,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,100,19,15,,,,
35,down,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),3,2,3,,,,
36,up,T-SQUARE,TRUTH,43,4,57,,,,
37,up,BLU-SWING,Sunset,53,6,49,,,,
38,-,Al Jarreau,Mornin',-,38,3,,,,
39,-,中山うり,月とラクダの夢を見た,-,15,12,,,,
40,-,小曽根 真,スマイル,-,40,1,,,,
41,-,金子隆博,ビッグさんのカムカム英語 みんな来いジャズ,-,20,2,,,,
42,down,JUJU,Take Five,10,4,42,,,,
43,down,Bobby Helms,Jingle Bell Rock,35,6,7,,,,
44,-,Toki Asako,Everybody wants to rule the world,-,29,1,,,,
45,-,Pat Metheny Group,Farmer's Trust,-,45,1,,,,
46,-,小野リサ,イパネマの娘,-,5,42,,,,
47,-,The Janet Lawson Quintet,Sunday Afternoon,-,47,1,,,,
48,up,BBC Big Band Orchestra,"Sing, Sing, Sing",50,4,56,,,,
49,down,Raul Midón,State of Mind,45,45,2,,,,
50,-,The Consouls,"Jack - A - Dandy (From ""Guilty Gear Xrd"")",-,50,1,,,,
51,-,Tom Ford,Magnetic (feat. Jay Prince),-,51,1,,,,
52,-,ボビー・コールドウェル,Open Your Eyes,-,9,7,,,,
53,-,Hiromi,Once in a Blue Moon,-,53,10,,,,
54,-,Wendy Marcini,Midnight in Carmel,-,54,1,,,,
55,-,Curtis Mayfield,Move On Up (Single Edit),-,8,22,,,,
56,-,Bohuslän Big Band,Confirmation,-,56,1,,,,
57,-,Miguel Hiroshi,Goteando (feat. Sandra Carrasco),-,57,1,,,,
58,-,Wendy Marcini,Moments Passing By,-,58,1,,,,
59,-,Barry Harris,"I'll Keep Loving You (Live At Maybeck Recital Hall, Berkeley, CA / March 12, 1990)",-,59,1,,,,
60,-,BLU-SWING,Michiteku Tauon,-,60,1,,,,
61,-,카즈미 타테이시 트리오,Furusato(My Homeland),-,61,1,,,,
62,-,"T-SQUARE, THE SQUARE Reunion & センバシックス",Truth (Live),-,62,1,,,,
63,-,Eric Wyatt,Don't Stop the Carnival,-,63,1,,,,
64,down,Tony Bennett & Lady Gaga,Winter Wonderland,51,5,5,,,,
65,-,Boogaloo Joe Jones,Atlantic City Soul,-,65,1,,,,
66,down,Nina Simone,I Put a Spell On You,61,11,2,,,,
67,-,THE SQUARE Reunion,Travelers (Live),-,67,1,,,,
68,-,Eric Wyatt,Bud Powell,-,68,1,,,,
69,-,Paul Kuhn,L.O.V.E. (feat. Georgie Fame),-,69,1,,,,
70,-,Antonio Faraò,I Send to You,-,70,1,,,,
71,-,Sarah Vaughan,Alfie,-,71,1,,,,
72,-,ハンプトン・ホーズ,Down by the Riverside,-,72,1,,,,
73,-,Norman Brown,Here to Stay,-,73,1,,,,
74,-,Nicki Parrott,My Favorite Things,-,74,1,,,,
75,-,Louis Armstrong,Everybody Loves My Baby (1983 Satchmo Version),-,75,1,,,,
76,-,The Jim Cullum Jazz Band,Ave Maria,-,76,1,,,,
77,-,Vince Guaraldi Trio,Christmastime Is Here (Vocal),-,77,1,,,,
78,-,Bill Evans Trio,When I Fall in Love,-,78,1,,,,
79,-,Emilie-Claire Barlow,All I Do Is Dream of You,-,79,1,,,,
80,-,SALLIE BLAIR,That Old Black Magic,-,80,1,,,,
81,-,Ivy-Rose Lyon,Just Got Eyes for You,-,81,1,,,,
82,-,The Morning Report,Christmas Coming Just Around the Bend (feat. Frida Winsth),-,82,1,,,,
83,-,ピンキー・ウィンターズ,I Only Want Some,-,83,1,,,,
84,-,Bill Evans Trio,Spring Is Here,-,84,1,,,,
85,-,Connie Lansberg,"I'm in Love (feat. Mark Fitzgibbon, Ben Hanlon & Peter Hodges)",-,85,1,,,,
86,-,サックス ジャズ Rhythm,晩秋の尊い光,-,86,1,,,,
87,-,Diana Dors,Roller Coaster Blues,-,87,1,,,,
88,-,Larry Carlton,Inkblot 11,-,88,1,,,,
89,-,Smooth Jazz All Stars,Hard Place (Instrumental),-,89,1,,,,
90,-,サックス ジャズ Rhythm,天の禅,-,90,1,,,,
91,-,Natasha D'Agostino,I'll Be Seeing You,-,91,1,,,,
92,-,Najee,All the Things (Your Man Won't Do),-,92,1,,,,
93,-,Sonny Fortune,Turning It Over,-,93,1,,,,
94,-,Prince Fatty & Nostalgia 77,Little Steps Dub,-,94,1,,,,
95,-,Ibrahim Maalouf,"Will Soon Be a Woman (Live au Babylon Istanbul, 2013)",-,95,1,,,,
96,-,Bob Dorough & Dave Frishberg,Lookin' Good,-,96,1,,,,
97,-,"Walt Weiskopf, Brad Mehldau, John Patitucci & Clarence Penn",Haunted Heart,-,97,1,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy,-,2,57,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,12,29,,,,
100,-,Toki Asako,Feelin’ Good,-,34,1,,,,
