Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,3,1,103,,,,
2,down,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",1,1,20,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,102,,,,
4,-,fox capture plan,Jazz me tender,-,4,1,,,,
5,-,fox capture plan,Nexus,-,5,1,,,,
6,-,"YoYo the ""Pianoman""",ジムノペディ,-,6,1,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,25,1,103,,,,
8,-,fox capture plan,Evolution of science,-,8,1,,,,
9,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,19,3,91,,,,
10,down,T-SQUARE,TRUTH,9,4,50,,,,
11,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),14,1,22,,,,
12,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,2,29,,,,
13,down,T-SQUARE,TRUTH,6,2,101,,,,
14,up,Anime That Jazz,Lupin the Third,21,14,9,,,,
15,down,ボビー・コールドウェル,What You Won't Do for Love,11,1,93,,,,
16,up,JUJU,Take Five,23,4,33,,,,
17,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,29,,,,
18,down,Tony Bennett & Lady Gaga,Love For Sale,5,4,5,,,,
19,-,Curtis Mayfield,Move On Up (Single Edit),-,8,20,,,,
20,up,Sarah Kang & EyeLoveBrandon,Cozy,22,7,12,,,,
21,-,fox capture plan,fox straight ahead,-,21,1,,,,
22,up,ボビー・コールドウェル,Stay With Me,30,2,58,,,,
23,-,BIGYUKI,"Neon Chapter (feat. アート・リンゼイ, エリック・ハーランド, 中村泰士 & クレイグ・ヒル)",-,23,1,,,,
24,-,Alex Malheiros,Alto Verão (feat. Sabrina Malheiros),-,24,1,,,,
25,-,Panam Panic,Rh,-,25,1,,,,
26,-,デイヴ・ブルーベック,Take Five,-,13,32,,,,
27,-,fox capture plan,Akashic Xronicles,-,27,1,,,,
28,-,Herbie Hancock,Rockit,-,16,17,,,,
29,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,75,,,,
30,-,The Bird and the Bee,How Deep Is Your Love,-,30,1,,,,
31,-,ボビー・コールドウェル,Special to Me,-,4,17,,,,
32,-,All That Jazz,海の見える街,-,3,89,,,,
33,-,Jacob&よみぃ,紅蓮華 (連弾),-,14,13,,,,
34,-,ROCO,ビビディ・バビディ・ブー,-,34,2,,,,
35,-,Caravan Palace,Dragons,-,32,6,,,,
36,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,15,,,,
37,down,Quadra,Super Mario Brothers,18,6,21,,,,
38,-,Pat Metheny Group,Last Train Home,-,18,29,,,,
39,-,"MARCOS VALLE, アリ・シャヒード・モハマッド & Adrian Younge",Gotta Love Again (Kaidi Tatham Remix),-,39,1,,,,
40,-,Sarah Vaughan,A Lover's Concerto,-,2,66,,,,
41,down,BLU-SWING,Sunset,20,6,42,,,,
42,-,Kuna Maze,Again Again,-,42,1,,,,
43,-,The Andy Ezrin Trio,告白,-,35,1,,,,
44,-,PE'Z,トロピカルマンゴーダンス,-,44,1,,,,
45,-,Shelly Manne,Lean on Me,-,45,1,,,,
46,down,H ZETTRIO,Magic Hour,13,1,4,,,,
47,down,ADAM at,六三四,7,2,48,,,,
48,down,森田真奈美,I am (報道ステーション テーマ曲),33,4,65,,,,
49,-,The Andy Ezrin Trio,シングル・アゲイン,-,49,1,,,,
50,-,Yuji Ohno & Lupintic Six,SUPER HERO ~peace ver. feat.TIGER,-,34,2,,,,
51,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,21,,,,
52,-,Nina Simone,Feeling Good,-,1,29,,,,
53,-,Hank Mobley,Dig Dis,-,53,1,,,,
54,-,fox capture plan,疾走する閃光,-,10,28,,,,
55,-,Rocco Ventrella,Summer Nights,-,55,1,,,,
56,-,BIGYUKI,"Storm (feat. トーパズ・ジョーンズ, Miho Hatori & Blaque Dynamite)",-,56,1,,,,
57,-,Diane Schuur,As (feat. Caribbean Jazz Project & The Caribbean Jazz Project),-,57,1,,,,
58,-,Bill Evans,Someday My Prince Will Come,-,58,1,,,,
59,-,Down to the Bone,Staten Island Groove,-,59,1,,,,
60,-,キャロリン・レンハート,ニューヨークの秋,-,60,1,,,,
61,-,BIGYUKI,Let It Go (feat. Rosehardt),-,61,1,,,,
62,-,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,-,28,6,,,,
63,-,井上陽介,HAMASHO BLUES,-,63,1,,,,
64,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,2,,,,
65,-,高中正義,Saudade,-,30,1,,,,
66,-,Rick Braun,The Moment I Saw You,-,66,1,,,,
67,-,Kenny Garrett,Joe Hen’s Waltz,-,67,1,,,,
68,-,Elizabeth Shepherd,Sicilienne,-,68,1,,,,
69,-,fox capture plan,DRIVIN',-,21,1,,,,
70,-,DEZOLVE,Into the Azure,-,70,1,,,,
71,-,René Costy,Trifle (Bagatelle),-,71,1,,,,
72,-,Becca Stevens & The Secret Trio,We Were Wrong,-,72,1,,,,
73,up,EIKO+ERIKO,Reflection,97,73,2,,,,
74,-,BIGYUKI,OH,-,74,1,,,,
75,-,Massimo Faraò,Volevo Un Gatto Nero,-,75,1,,,,
76,-,Daniel Herskedal,Time of Water,-,76,1,,,,
77,-,Becca Stevens & The Secret Trio,Flow in My Tears,-,77,1,,,,
78,-,Wes Montgomery,Billie's Bounce,-,78,1,,,,
79,-,Big Kahuna & The Copa Cat Pack,Come On-A-My House,-,79,1,,,,
80,-,Esperanza Spalding,Cinnamon Tree,-,80,1,,,,
81,-,Kenny Burrell,Blue Bash,-,81,1,,,,
82,-,Gerald Albright,In the Mood,-,82,1,,,,
83,-,Circus Bella All Star Band,Unicycle,-,83,1,,,,
84,-,マウロ・セニージ(AS),"Intuitiva (feat. Marinho Boffa, Luiz Alves & Robertinho Silva)",-,84,1,,,,
85,-,Wayne Cederic,Kapiolani,-,85,1,,,,
86,-,Laurindo Almeida & Bud Shank,Stairway to the Stars,-,86,1,,,,
87,-,Helen Sung,Time Loops (with Harlem Quartet),-,87,1,,,,
88,-,Walter Beasley,Tenderness,-,88,1,,,,
89,-,ジルソン・ペランゼッタ & マウロ・セニージ(AS),Fator Rh,-,89,1,,,,
90,-,Preservation Hall Jazz Band,Rattlin' Bones,-,90,1,,,,
91,-,Adam Hawley,Come On and Dance,-,91,1,,,,
92,-,Tori Anna,Teacher's Pet,-,92,1,,,,
93,-,Lucy Yeghiazaryan & Vanisha Gould,Love Isn't Everything,-,93,1,,,,
94,-,村松 健,RHAPSODY,-,94,1,,,,
95,-,Julien Lourau,People Make the World Go Round,-,95,1,,,,
96,-,Karen Souza,Steppin' Out With My Baby,-,96,1,,,,
97,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,91,,,,
98,-,ジョージ・ブランス & ザ・ワンダーランド・ジャズ・バンド,Wedding Bells Are Breaking Up That Old Gang of Mine,-,98,1,,,,
99,down,Toki Asako,My Favorite Things,93,5,7,,,,
100,-,Stéphane Belmondo & Gregory Porter,For All We Know (feat. Gregory Porter),-,100,1,,,,
