Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOIL &“PIMP”SESSIONS,初恋の悪魔,2,1,5,,,,
2,down,Luxiem,Jazz On the Clock!!,1,1,9,,,,
3,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),6,3,7,,,,
4,down,THE SQUARE,TRUTH,3,1,145,,,,
5,up,かつしかトリオ,Red Express,5,2,6,,,,
6,up,MONDO GROSSO,LIFE feat.bird,20,3,130,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,144,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,1,145,,,,
9,up,DOMi & JD BECK,WHATUP,47,9,3,,,,
10,up,All That Jazz,海の見える街,13,6,129,,,,
11,down,ボビー・コールドウェル,What You Won't Do for Love,8,1,135,,,,
12,down,JUJU,Take Five,4,4,67,,,,
13,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,131,,,,
14,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),18,4,75,,,,
15,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,131,,,,
16,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,14,5,90,,,,
17,down,かとうあすか,中央フリー•ウェイ,16,5,66,,,,
18,down,Schroeder-Headz,Newdays,17,5,108,,,,
19,up,JABBERLOOP,シロクマ,19,1,116,,,,
20,up,中山うり,笑う月,22,7,56,,,,
21,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),27,2,57,,,,
22,down,森田真奈美,I am (報道ステーション テーマ曲),21,4,95,,,,
23,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,23,9,49,,,,
24,up,Diana Krall,Just the Way You Are,25,16,47,,,,
25,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),36,3,106,,,,
26,-,SOIL &“PIMP”SESSIONS,PLAN B,-,26,1,,,,
27,down,中山うり,ノスタルジア,26,11,32,,,,
28,down,Toki Asako,My Favorite Things,15,5,46,,,,
29,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,29,8,55,,,,
30,down,マレン・モーテンセン,Desperado,28,14,34,,,,
31,down,シャカタク,Night Birds,12,3,108,,,,
32,down,かとうあすか,Sweet Memories,30,14,34,,,,
33,down,ボビー・コールドウェル,Heart of Mine,31,1,86,,,,
34,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,34,19,27,,,,
35,down,Toki Asako,September,24,11,35,,,,
36,up,中山うり,月とラクダの夢を見た,37,15,22,,,,
37,up,アン・サリー,蘇州夜曲,42,7,80,,,,
38,up,Pat Metheny Group,Last Train Home,55,18,44,,,,
39,up,小野リサ,イパネマの娘,39,5,54,,,,
40,down,T-SQUARE,TRUTH,35,2,140,,,,
41,up,DOMi & JD BECK & Herbie Hancock,MOON,70,27,3,,,,
42,up,Toki Asako,Feelin’ Good,44,34,10,,,,
43,down,Sarah Vaughan,A Lover's Concerto,33,2,98,,,,
44,up,中山うり,マドロス横丁,45,18,17,,,,
45,up,Toki Asako,The Good Life,46,34,9,,,,
46,up,Hiromi,Haze,50,18,22,,,,
47,up,ADAM at,六三四,48,2,69,,,,
48,up,ボビー・コールドウェル,Stay With Me,51,2,81,,,,
49,up,All That Jazz,人生のメリーゴーランド,61,14,30,,,,
50,up,Us3,Cantaloop (Flip Fantasia),72,12,41,,,,
51,up,Hiromi,Voice,52,20,17,,,,
52,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,53,21,19,,,,
53,up,中山うり,走る女,54,21,17,,,,
54,down,Incognito,Don't You Worry 'Bout a Thing,41,16,28,,,,
55,up,アン・サリー,星影の小径,56,19,16,,,,
56,up,All That Jazz,風の通り道,74,43,14,,,,
57,down,Toki Asako,Like Someone In Love,49,38,9,,,,
58,down,Roos Jonker,New Dress,57,24,17,,,,
59,down,Schroeder-Headz,Blue Bird,58,16,33,,,,
60,-,The Hey Song,Sunflower,-,43,1,,,,
61,down,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),60,25,18,,,,
62,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",63,24,13,,,,
63,up,中山うり,Blu-Voyage,64,27,11,,,,
64,down,Toki Asako,Everybody wants to rule the world,40,29,10,,,,
65,down,Dave Brubeck,Take Five,62,10,55,,,,
66,up,アン・サリー,青春の光と影,83,25,16,,,,
67,-,渡辺貞夫,California Shower,-,17,19,,,,
68,-,SEIKO MATSUDA,Human Nature,-,68,2,,,,
69,down,Chick Corea,Spain,67,4,25,,,,
70,down,Hiromi,Labyrinth,65,28,10,,,,
71,-,JUJU,Remember (The Good Times),-,1,86,,,,
72,-,Chase,Get It On,-,2,13,,,,
73,up,Tommy Flanagan,Verdandi,85,73,2,,,,
74,up,Chick Corea,Spain,98,55,9,,,,
75,-,SOIL &“PIMP”SESSIONS,初恋の悪魔 (Chorus Version),-,52,1,,,,
76,-,Jon Batiste,What a Wonderful World,-,14,5,,,,
77,down,ケリー・スウィート,Ready for Love,32,25,23,,,,
78,-,Bob James,Take Me To the Mardi Gras,-,24,2,,,,
79,down,高中正義,BLUE LAGOON,43,5,51,,,,
80,-,All That Jazz,崖の上のポニョ,-,80,1,,,,
81,-,カルメラ,ORANGE,-,73,2,,,,
82,-,Schroeder-Headz,Halshura,-,23,11,,,,
83,-,ジェイコブ・コーラー,丸の内サディスティック,-,83,1,,,,
84,-,Chet Baker,She Was Too Good to Me,-,69,2,,,,
85,-,グレン・ミラー,茶色の小瓶,-,26,5,,,,
86,-,Gregory Porter,Heaven,-,1,9,,,,
87,-,Chet Baker,Old Devil Moon,-,87,1,,,,
88,-,Kenny G,Silhouette,-,88,1,,,,
89,-,The Eddie Higgins Trio,Histria de un Amor,-,89,1,,,,
90,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Disco Ears,-,90,1,,,,
91,down,Hiromi,Flashback,66,29,9,,,,
92,down,Bobby McFerrin,Don't Worry Be Happy,77,2,72,,,,
93,down,Hiromi,Temptation,68,32,7,,,,
94,down,Hiromi,Delusion,69,33,7,,,,
95,down,Hiromi,Desire,71,31,7,,,,
96,down,アン・サリー,酒とバラの日々,73,69,6,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),81,12,37,,,,
98,down,アン・サリー,スマイル,86,29,7,,,,
99,down,Hiromi,Now or Never,75,32,7,,,,
100,down,かとうあすか,異邦人,76,33,5,,,,
