Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,80,,,,
2,-,カルメラ & アスタラビスタ,Recado Bossa Nova -MAOH-,-,2,1,,,,
3,down,T-SQUARE,TRUTH,2,2,78,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,80,,,,
5,up,ADAM at,六三四,74,2,34,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,79,,,,
7,up,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),41,5,19,,,,
8,up,MONDO GROSSO,LIFE feat.bird,10,3,74,,,,
9,up,ゴーゴー・ペンギン,Kora (feat. Cornelius) [Cornelius Remix],13,9,2,,,,
10,up,高中正義,BLUE LAGOON,20,5,34,,,,
11,down,THE SQUARE,OMENS OF LOVE,7,4,36,,,,
12,down,H ZETTRIO,タイガーインド,3,3,3,,,,
13,down,T-SQUARE,TRUTH,6,4,27,,,,
14,down,T-SQUARE,宝島,12,2,16,,,,
15,up,THE SQUARE,宝島,17,6,24,,,,
16,up,ボビー・コールドウェル,What You Won't Do for Love,19,1,77,,,,
17,up,Jacob&よみぃ,白日 (連弾),82,17,8,,,,
18,-,ジェイコブ・コーラー,夜に駆ける,-,18,1,,,,
19,down,JUJU,Remember (The Good Times),11,1,72,,,,
20,down,T-SQUARE,OMENS OF LOVE,8,8,7,,,,
21,-,T-SQUARE,Omens Of Love,-,21,4,,,,
22,up,モノンクル,Every One Minute,85,1,26,,,,
23,-,ジェイコブ・コーラー,紅蓮華 〜 炎 〜 竈門炭治郎のうた 〜 紅蓮華,-,23,1,,,,
24,up,Jacob&よみぃ,D's Adventure Note (連弾),77,18,8,,,,
25,-,カルメラ,上にいきたくないデパート,-,2,7,,,,
26,-,Jacob&よみぃ,情熱大陸 (連弾),-,23,9,,,,
27,-,カルメラ & akiko,Desafinado (English Version),-,27,1,,,,
28,-,Pat Metheny Group,Last Train Home,-,18,26,,,,
29,up,こーじゅん,Brave,38,2,56,,,,
30,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),24,4,42,,,,
31,-,Coleman Hawkins & Ben Webster,Shine On Harvest Moon,-,31,1,,,,
32,-,Naughty Professor,Stray (feat. David Shaw),-,32,1,,,,
33,up,小野リサ,イパネマの娘,42,5,35,,,,
34,up,Schroeder-Headz,Blue Bird,70,16,25,,,,
35,-,Boney James,City of Light,-,35,1,,,,
36,up,"武宮大和 (CV: 駒田 航), 依吹 青 (CV: 土岐隼一), 九鬼 暁 (CV: 神尾晋一郎) & 星乃レイ (CV: ランズベリー・アーサー)",Invisible Chord 2nd,40,31,3,,,,
37,down,依吹 青 (CV: 土岐隼一) & 氷室奏斗 (CV: 中島ヨシキ),crossing notes,15,15,2,,,,
38,-,Casiopea,Magic Ray,-,38,1,,,,
39,-,Anime That Jazz,Lupin the Third,-,14,5,,,,
40,down,Joe Armon-Jones,Pray,14,14,2,,,,
41,-,Dizzy Gillespie and His Quintet,Kush,-,41,1,,,,
42,up,Caravan Palace,Dragons,43,32,5,,,,
43,-,マーク・ド・クライヴーロウ & Andre Espeut,Sunrays,-,43,1,,,,
44,-,デイヴ・ブルーベック・カルテット,Take Five,-,20,13,,,,
45,-,ジェイコブ・コーラー,ルパン3世のテーマ'78,-,30,4,,,,
46,-,JUJU,It Don't Mean a Thing,-,42,2,,,,
47,-,Aratita Electronik Jazz Quintet,Uruk,-,47,1,,,,
48,up,toconoma,Relive,61,11,19,,,,
49,-,方格子,ARCADIA,-,49,2,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,78,2,47,,,,
51,-,Rodrigo y Gabriela,Lingus,-,51,1,,,,
52,-,Beegie Adair Trio,Again,-,52,1,,,,
53,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,14,12,,,,
54,-,Nini Rosso,Arlecchinata,-,27,4,,,,
55,-,The Benny Green Trio,Soon,-,55,1,,,,
56,up,Stacey Kent,It Might As Well Be Spring,80,56,2,,,,
57,up,BLU-SWING,Sunset,68,6,27,,,,
58,-,Ramsey Lewis,Spring High,-,58,1,,,,
59,-,Al Jarreau,Mornin',-,38,2,,,,
60,-,ハル・ギャルパー,YELLOW DAYS,-,60,1,,,,
61,-,ぷにぷに電機,a drop,-,10,10,,,,
62,-,Curtis Mayfield,Move On Up (Single Edit),-,8,17,,,,
63,-,桑原あい,デイドリーム・ビリーヴァー,-,63,1,,,,
64,-,ハービー・ハンコック,Watermelon Man,-,25,1,,,,
65,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,23,1,,,,
66,-,中村健吾,時には母のない子のように,-,66,1,,,,
67,-,ハル・ギャルパー,MY DOG SPOT,-,67,1,,,,
68,-,SANOVA,東海道メガロポリス,-,6,5,,,,
69,-,角田健一ビッグバンド,A列車で行こう,-,26,4,,,,
70,-,中村健吾,ブラザー・ナットマン,-,70,1,,,,
71,-,ハル・ギャルパー,IVORY FOREST,-,71,1,,,,
72,-,T-SQUARE,TRUTH,-,49,2,,,,
73,down,Hiromi,Once in a Blue Moon,72,53,9,,,,
74,-,ヒビキpiano,人生のメリーゴーランド,-,34,1,,,,
75,-,Hirotaka Izumi & Mitsuru Sutoh HIROMITSU,Sunny Side Cruise,-,75,1,,,,
76,down,Tony Allen,Stumbling Down (feat. Sampa the Great),33,33,2,,,,
77,-,中村健吾,ボヘミア・アフター・ダーク,-,77,1,,,,
78,-,THE SQUARE,PRIME,-,30,3,,,,
79,-,中村健吾,ハッケンサック,-,79,1,,,,
80,-,Emma-Jean Thackray,Say Something,-,7,1,,,,
81,-,ジェイコブ・コーラー,夜に駆ける,-,22,3,,,,
82,-,Astrud Gilberto,Berimbau,-,82,1,,,,
83,down,JUJU,Take Five,29,4,14,,,,
84,-,Pat Van Dyke,Love You Inside and Out (feat. Melinda Camille),-,84,1,,,,
85,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,19,,,,
86,-,Cafe Music BGM Channel,Slow Motion,-,86,1,,,,
87,down,土岐麻子,My Favorite Things,31,6,67,,,,
88,-,DEZOLVE & 本田雅人,Vista,-,88,1,,,,
89,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,32,3,70,,,,
90,-,Adrian Cunningham,Hi Ho,-,90,1,,,,
91,-,Incognito,Centre of the Sun,-,91,1,,,,
92,-,Sons Of Kemet,Let The Circle Be Unbroken,-,92,1,,,,
93,-,DEZOLVE & 本田雅人,Soaring,-,93,1,,,,
94,-,ハンク・ジョーンズ,フライ・ミー・トゥ・ザ・ムーン,-,94,1,,,,
95,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,35,3,72,,,,
96,-,Nah Youn Sun,God's Gonna Cut You Down,-,96,1,,,,
97,-,Chihiro Yamanaka,Fur Elise,-,97,1,,,,
98,-,Scott Bradlee,Hello (feat. Casey Abrams),-,98,1,,,,
99,-,美空ひばり,虹の彼方に,-,99,1,,,,
100,-,Jaco Parmentier Group,Avant-propos,-,100,1,,,,
