Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luxiem,Jazz On the Clock!!,2,1,26,,,,
2,down,THE SQUARE,TRUTH,1,1,162,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,162,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,161,,,,
5,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,6,,,,
6,up,Toki Asako,My Favorite Things,7,5,62,,,,
7,-,TOKU,Dream a dream,-,5,3,,,,
8,up,JUJU,Take Five,72,4,83,,,,
9,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,147,,,,
10,down,ボビー・コールドウェル,What You Won't Do for Love,9,1,152,,,,
11,-,秩父英里,green and winds,-,11,2,,,,
12,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),34,3,123,,,,
13,up,JABBERLOOP,シロクマ,17,1,132,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,76,,,,
15,-,Rei Narita,Snow Flurry (Kazahana),-,15,1,,,,
16,-,Rhim.,Dive in,-,16,1,,,,
17,-,Lorez Alexandria,Dancing On the Ceiling,-,17,1,,,,
18,-,toconoma,Futurez,-,2,4,,,,
19,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,19,5,,,,
20,-,Laszlo Royale,Whatever Lola Wants (feat. Malena Laszlo),-,20,1,,,,
21,up,Diana Krall,Just the Way You Are,23,16,61,,,,
22,-,Radka Toneff & Steve Dobrogosz,Long Daddy Green (Remaster 2022),-,22,1,,,,
23,-,Schroeder-Headz,Dawn,-,23,1,,,,
24,-,"Lisa, Paul Hirsh (Piano Bass & Strings), Paul Stead (Guitar), Steve Hopwood (Electric & Acoustic Guitar) & Stuart Epps (Percussion)",When Your Smiling,-,24,1,,,,
25,-,Frits Landesbergen,The Best Thing For You Is Me (with REIN DE GRAAFF TRIO),-,25,1,,,,
26,-,Vooo,Inspiration Is Everywhere,-,26,1,,,,
27,-,Herb Alpert,Rise,-,21,16,,,,
28,-,Oliver Nelson Sextet,The Meetin',-,28,1,,,,
29,down,T-SQUARE,TRUTH,19,2,156,,,,
30,-,高中正義,Saudade,-,30,2,,,,
31,-,Frits Landesbergen,Smoke Gets In Your Eyes (with REIN DE GRAAFF TRIO),-,31,1,,,,
32,-,Beanfield,The Season (Attica Blues - Charlie Dark Remix),-,32,1,,,,
33,-,Boney James,Lights Down Low,-,33,1,,,,
34,-,"Ronald Bruner, Jr., Greg Spero & MonoNeon",Careless (Tiny Room Sessions),-,34,1,,,,
35,-,Nate Smith,Bounce: pts I + II,-,35,1,,,,
36,down,"YoYo the ""Pianoman""",Christmas Mood,5,5,2,,,,
37,-,Lee Ritenour,Ocean Ave.,-,37,1,,,,
38,-,Special EFX,Lovely Michelle,-,38,1,,,,
39,-,Natalie Cole,Teach Me Tonight,-,39,1,,,,
40,-,Malene Mortensen,There Will Never Be Another You,-,40,1,,,,
41,-,Sarah Elizabeth Charles,The Message (feat. Burniss Earl Travis II),-,41,1,,,,
42,-,Lee Ritenour,Party Time,-,42,1,,,,
43,-,Diana Krall,East of the Sun (West of the Moon),-,43,1,,,,
44,-,見砂直照と東京キューバン・ボーイズ,ブルー・クリスマス,-,44,1,,,,
45,-,sources,一刀両断,-,32,3,,,,
46,-,エラ・フィッツジェラルド,The Man I Love,-,46,1,,,,
47,-,Casiopea,Eyes Of The Mind,-,47,1,,,,
48,-,Julius Rodriguez,All I Do,-,48,3,,,,
49,-,Karen Souza,Everybody Hurts,-,49,1,,,,
50,-,Dinah Washington,Somebody Loves Me (feat. Quincy Jones and His Orchestra),-,50,1,,,,
51,-,Chick Webb and His Orchestra,Squeeze Me,-,51,1,,,,
52,-,Monica Zetterlund,What's New,-,52,1,,,,
53,-,J Rabbit,Joy To The World,-,53,1,,,,
54,-,Jabbo Smith,"Squeeze Me (New York, October 15, 1961)",-,54,1,,,,
55,-,Julius Rodriguez,Chemical X,-,55,1,,,,
56,-,Anat Cohen,Frevo,-,56,1,,,,
57,-,Senri Kawaguchi,Raging Spur,-,57,1,,,,
58,-,Scott Hamilton,Deuces Wild,-,58,1,,,,
59,-,Bechet-Spanier Big Four,Squeeze Me,-,59,1,,,,
60,-,"DIVINEANGEL, muva of Earth & Angel Seka",OBiNRiN (IZCO Remix),-,60,1,,,,
61,-,Italian Secret Service,Via Beato Angelico,-,61,1,,,,
62,-,Yotam Ishay,I Fall In Love Too Easily,-,62,1,,,,
63,-,Anat Cohen,O Boto,-,63,1,,,,
64,-,Rupert Sachs,At Midnight,-,64,1,,,,
65,-,Pucho and His Latin Soul Brothers,Heat!,-,65,1,,,,
66,-,Lou Donaldson,Sweet and Lovely,-,66,1,,,,
67,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,33,3,143,,,,
68,-,クラレンス・ウイリアムス,Squeeze Me (c. 08-28),-,68,1,,,,
69,-,Sarah Vaughan,More Than You Know,-,69,1,,,,
70,-,Meral Polat Trio,Bile Bile,-,70,1,,,,
71,-,Remi Dumoulin,Dreaming,-,71,1,,,,
72,-,The Crusaders,Young Rabbits '71 '72,-,72,1,,,,
73,-,ネルソン・ランジェル,Dancing With Ivy,-,73,1,,,,
74,-,Philly Joe Jones Sextet,Tune-Up,-,74,1,,,,
75,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,38,5,104,,,,
76,-,"Luis Salinas, Antonio Serrano, Gustavo Amarante, Horacio Fumero, Javier Colina, Jordi Bonell, Jorge Pardo, José Reinoso, Oscar Giunta, Perico Sambeat, Raynald Colom & Tomatito",La vuelta,-,76,1,,,,
77,-,松岡直也,とっても好きだから,-,77,1,,,,
78,-,Ibrahim Maalouf & Gregory Porter,Capacity to Love,-,62,1,,,,
79,-,Clarence Henry,I'm a Country Boy,-,79,1,,,,
80,-,First Beige,Searching (Cody Currie Remix),-,80,1,,,,
81,-,"Paul Lenart, Bill Reynolds & Billy Novick",Hot 7 (feat. Mark Shane & Peter Ecklund),-,81,1,,,,
82,-,Lola Haag,Whatever Lola Wants,-,82,1,,,,
83,-,Hot Lips Page,Corsicana,-,83,1,,,,
84,-,Nelson Rangell,Special People,-,84,1,,,,
85,-,Nelson Rangell,Playing for Keeps,-,85,1,,,,
86,down,Toki Asako,September,12,11,50,,,,
87,-,Kana Dehara,Rag,-,87,1,,,,
88,-,Jimmy Raney,Everything Happens to Me (feat. Bobby Jaspar),-,88,1,,,,
89,-,Teddy Rok,Stay,-,89,1,,,,
90,-,Johnny Griffin,Main Spring,-,90,1,,,,
91,-,Teddy Rok,Suddenly,-,91,1,,,,
92,-,Cafe lounge Jazz,Doesn't Really Matter (Cafe lounge Jazz ver.),-,92,1,,,,
93,-,Jimmy Raney,Stella by Starlight,-,93,1,,,,
94,down,かとうあすか,中央フリー•ウェイ,14,5,81,,,,
95,-,Cafe lounge Jazz,The Lodgers (Cafe lounge Jazz ver.),-,95,1,,,,
96,-,Michel Legrand,L'âme sœur à l'hameçon,-,96,1,,,,
97,-,COOL&JAZZY,Bei Mir Bist Du Shein,-,97,1,,,,
98,-,Tommy Emmanuel,Amanda's Room,-,98,1,,,,
99,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),11,4,90,,,,
100,-,ミハイル,SCREWDRIVER(midnight piano ver.),-,100,1,,,,
