Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,22,,,,
2,-,H ZETTRIO,情動,-,2,1,,,,
3,-,こーじゅん,Brave,-,2,1,,,,
4,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,18,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,25,2,15,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,23,1,22,,,,
7,up,MONDO GROSSO,LIFE feat.bird,11,3,18,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,22,,,,
9,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,17,,,,
10,-,JUJU,Remember (The Good Times),-,1,19,,,,
11,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,18,3,22,,,,
12,up,ボビー・コールドウェル,Heart of Mine,56,1,17,,,,
13,-,WONK,Cyberspace Love,-,4,12,,,,
14,down,依吹 青(CV:土岐隼一)、武宮大和(CV:駒田 航),ふたりのバラード,2,2,2,,,,
15,up,菊地 成孔,サンダーボルト・メインテーマ用,16,1,18,,,,
16,down,土岐麻子,My Favorite Things,6,6,21,,,,
17,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,16,,,,
18,down,Frank Sinatra,My Way,10,2,15,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,2,,,,
20,up,菊地 成孔,色悪 (feat.The Yellow Tricycle),34,7,10,,,,
21,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,4,,,,
22,-,Kawasaki Meltdown,Black Gals,-,22,1,,,,
23,down,All That Jazz,海の見える街,8,3,21,,,,
24,up,T-SQUARE,TRUTH,51,2,22,,,,
25,-,ボビー・コールドウェル,Stay With Me,-,2,13,,,,
26,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,17,3,21,,,,
27,-,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,-,2,16,,,,
28,down,Schroeder-Headz,Newdays,15,5,20,,,,
29,-,Swingcats,Are you with me?,-,8,6,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,11,,,,
31,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,27,5,16,,,,
32,-,パイド・パイパーズ,Dream,-,22,2,,,,
33,-,Karen Souza,This Masquerade,-,33,1,,,,
34,-,Marcus Miller,Free,-,31,1,,,,
35,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),97,4,14,,,,
36,down,Sarah Vaughan,A Lover's Concerto,29,2,16,,,,
37,down,ボビー・コールドウェル,What You Won't Do for Love,24,1,21,,,,
38,-,高中正義,BLUE LAGOON,-,5,8,,,,
39,-,かとうあすか,Sweet Memories,-,14,3,,,,
40,up,xi,Freedom Dive,75,9,16,,,,
41,down,星乃レイ(CV:ランズベリー・アーサー)、九鬼暁(CV:神尾晋一郎),Lonely Junction,3,3,2,,,,
42,up,THE SQUARE,TWILIGHT IN UPPER WEST,78,9,3,,,,
43,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,26,1,,,,
44,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,27,2,,,,
45,-,Gregory Porter,Free,-,45,1,,,,
46,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,46,1,,,,
47,-,Hiroaki Nakahara,Tree of Rapture,-,47,1,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,8,3,,,,
49,-,グレン・ミラー,イン・ザ・ムード,-,4,4,,,,
50,-,Remy Le Boeuf,Light as a Word,-,50,1,,,,
51,-,Amir Seibert,I Can See the Light (feat. Jo Lawry & Remy Le Boeuf),-,51,1,,,,
52,-,ぷにぷに電機,a drop,-,10,2,,,,
53,-,高中正義,THUNDER STORM,-,27,1,,,,
54,down,菊地 成孔,Groovy Duel,39,5,7,,,,
55,-,Amir Seibert,Falling (Into the Abyss) [feat. Inbar Livne Bar-On],-,55,1,,,,
56,-,Astrud Gilberto,The Shadow of Your Smile,-,39,1,,,,
57,down,シャカタク,Night Birds,33,3,16,,,,
58,-,Jacob Collier,Saviour,-,58,1,,,,
59,-,Amir Seibert,"Infinity (feat. Areni Agbabian, Remy Le Boeuf & Nate Wood)",-,59,1,,,,
60,-,Amos Garrett Jazz Trio,The Christmas Song,-,60,1,,,,
61,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,2,,,,
62,-,Terje Isungset & Per Jørgensen,Jugalbandi,-,62,1,,,,
63,down,JABBERLOOP,イナズマ,38,23,4,,,,
64,-,デヴィッド・T.ウォーカー,ストリート・ライフ,-,64,1,,,,
65,-,Bill Evans,Quiet Now,-,65,1,,,,
66,-,The Manhattan Transfer,Too Busy Thinking About My Baby,-,66,1,,,,
67,-,Maceo Parker,Chicken,-,67,1,,,,
68,-,Bill Evans Trio,Re: Person I Knew,-,68,1,,,,
69,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,69,1,,,,
70,-,ブレッカー・ブラザーズ,Tee'd off (Live),-,70,1,,,,
71,-,Miles Davis Quintet,Something I Dreamed Last Night,-,71,1,,,,
72,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq) [Extended Rework],-,72,1,,,,
73,-,Adam Miller,Love,-,73,1,,,,
74,-,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,-,4,10,,,,
75,down,Gregory Porter,Revival,7,7,6,,,,
76,-,Ella Fitzgerald,Looking For a Boy,-,76,1,,,,
77,-,L.Dre,Monsters Inc,-,77,1,,,,
78,down,JABBERLOOP,シロクマ,9,1,22,,,,
79,-,Kyoto Jazz Sextet,Rising,-,79,1,,,,
80,-,Mitch Cairns,Into the Light,-,80,1,,,,
81,-,Cobo Jazz Quartet,Baby Blues,-,81,1,,,,
82,-,Samy Daussat,Manoir de mes rêves,-,82,1,,,,
83,-,エラ・メエ・モーズ,Bombo B. Bailey (Remastered),-,83,1,,,,
84,-,Dave Brubeck,Stardust,-,84,1,,,,
85,-,Loide Rosa Jorge,Love Is Stronger Than Pride,-,85,1,,,,
86,-,エラ・メエ・モーズ,Won't You Listen to Me Baby (Remastered),-,86,1,,,,
87,-,ジムノペディ,ジェリー,-,87,1,,,,
88,-,ボビー・コールドウェル,Special to Me,-,4,3,,,,
89,-,Bobby Hutcherson,Whisper Not,-,89,1,,,,
90,-,Jack Wolff,Chaise Longue,-,90,1,,,,
91,-,エラ・メエ・モーズ,Teardrops from My Eyes (Remastered),-,91,1,,,,
92,-,角田健一ビッグバンドspecial guest MALTA,イン・ザ・ムード,-,2,1,,,,
93,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",-,49,1,,,,
94,-,アン・サリー,蘇州夜曲,-,7,14,,,,
95,-,Catherine Russell,Alone Together,-,95,1,,,,
96,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),87,3,21,,,,
97,-,ジュディ・ガーランド,Over the Rainbow,-,9,9,,,,
98,-,Jay Graydon,Roxann,-,98,1,,,,
99,-,Dizzy Gillespie,Yours and Mine (1994 Remastered),-,99,1,,,,
100,-,春畑 道哉,J'S THEME,-,100,1,,,,
