Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,On the Sunny Side of the Street,2,1,12,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
3,up,THE SQUARE,TRUTH,3,1,116,,,,
4,-,金子隆博,リズム・エクスチェンジ(丈とトミーのトランペットバトル),-,4,1,,,,
5,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",17,5,2,,,,
6,up,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),8,5,6,,,,
7,down,Louis Armstrong and His Orchestra,On the Sunny Side of the Street,5,5,4,,,,
8,down,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),7,2,7,,,,
9,up,T-SQUARE,TRUTH,27,2,114,,,,
10,-,金子隆博,ヘイ!レッド・ホット(トミーのテーマ),-,1,2,,,,
11,down,JUJU,Take Five,9,4,45,,,,
12,up,Toki Asako,My Favorite Things,12,5,20,,,,
13,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,14,3,104,,,,
14,up,All That Jazz,海の見える街,15,3,102,,,,
15,-,金子隆博,ホワット・イズ・モダン?(丈のテーマ),-,15,2,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,4,1,116,,,,
17,down,ボビー・コールドウェル,What You Won't Do for Love,10,1,106,,,,
18,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,16,3,104,,,,
19,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,68,,,,
20,down,Toki Asako,September,19,11,15,,,,
21,up,T-SQUARE,TRUTH,29,4,60,,,,
22,up,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート,63,9,3,,,,
23,-,Frank Sinatra,My Way,-,2,61,,,,
24,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),38,1,33,,,,
25,-,ハービー・ハンコック,Watermelon Man,-,25,2,,,,
26,up,アン・サリー,蘇州夜曲,89,7,61,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,56,,,,
28,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,8,,,,
29,down,JABBERLOOP,シロクマ,25,1,89,,,,
30,down,MONDO GROSSO,LIFE feat.bird,26,3,103,,,,
31,down,Schroeder-Headz,Newdays,23,5,85,,,,
32,-,ボビー・コールドウェル,Heart of Mine,-,1,67,,,,
33,down,金子隆博,始まりはいつも愛(丈とるい),21,5,3,,,,
34,-,ボビー・コールドウェル,Stay With Me,-,2,65,,,,
35,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,13,,,,
36,-,Pat Metheny Group,Last Train Home,-,18,32,,,,
37,down,BLU-SWING,Sunset,13,6,51,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,2,58,,,,
39,-,渡辺貞夫,California Shower,-,17,14,,,,
40,-,Nina Simone,Feeling Good,-,1,32,,,,
41,-,Kenny Garrett,Hargrove,-,41,2,,,,
42,up,Sarah Vaughan,A Lover's Concerto,99,2,76,,,,
43,-,Brooklyn Rose Ludlow,"Dark Beast Ganon (From ""the Legend of Zelda: Breath of the Wild"") (feat. Devin Copfer & Logan Moore)",-,43,1,,,,
44,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),22,2,23,,,,
45,-,Restaurant Lounge Background Music,Coffee Italy (Short Mix),-,45,1,,,,
46,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,25,4,,,,
47,-,Nina Simone,Black Is the Color of My True Love's Hair,-,47,2,,,,
48,-,Restaurant Lounge Background Music,Al Pomodoro (BGM Mix),-,48,1,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,6,6,,,,
50,-,Kenichiro Nishihara,Only Tonight (feat. Tamala),-,7,1,,,,
51,-,Sonny Stitt Quartet,I Want to Be Happy,-,51,1,,,,
52,-,Boney James,Love You All My Lifetime,-,52,1,,,,
53,-,Bob Brookmeyer & Clark Terry,Straight No Chaser,-,53,1,,,,
54,-,Restaurant Lounge Background Music & James Butler,Affogato al Cafe,-,54,1,,,,
55,-,北浪良佳,アマポーラ,-,55,1,,,,
56,-,Sonny Stitt Quartet,Taking a Chance On Love,-,56,1,,,,
57,-,KEIKO LEE,イフ・イッツ・ラヴ,-,57,1,,,,
58,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,4,13,,,,
59,-,Michael Franks,Tiger In the Rain,-,59,1,,,,
60,-,Adrian Younge,Mama (You Will Make It),-,60,1,,,,
61,-,KEIKO LEE,愛の奇蹟(ザ・ワンダー・オブ・ラヴ),-,61,1,,,,
62,-,桑原あい & 石若 駿,Sunday Morning,-,62,1,,,,
63,-,Tokyo Brass Style,Burn,-,63,1,,,,
64,-,T-SQUARE and FRIENDS,UNIVERSO INTERIOR (TRUTH),-,64,1,,,,
65,-,Smooth Lounge Piano,The Ballad in Latin,-,65,1,,,,
66,-,Frank Sinatra,Somewhere In Your Heart,-,66,1,,,,
67,-,Keely Smith,All the Way,-,67,1,,,,
68,-,Allan Holdsworth,Three Sheets to the Wind (Remastered),-,68,1,,,,
69,-,Moses Yoofee Trio,Neerg & Der,-,69,1,,,,
70,-,チャーリー・ヴェンチュラ,Lotus Blue,-,70,1,,,,
71,-,Hentaidesu,Afternoon,-,71,1,,,,
72,-,Andrew Neu,What Would I Do (feat. Bobby Caldwell),-,72,1,,,,
73,-,カルメラ,ORANGE,-,73,1,,,,
74,-,小曽根 真,アイ・ラヴズ・ユー、ポーギー,-,74,1,,,,
75,-,Smooth Lounge Piano,Euro Beats,-,75,1,,,,
76,-,Gwen & Tiana,Keep on Going,-,76,1,,,,
77,-,Domingo Federico,Muy Suave,-,77,1,,,,
78,-,Lori Williams,Don't Ask My Neighbors,-,78,1,,,,
79,-,キョウト・ジャズ・マッシブ,MAS QUE NADA (BOSSA FREE),-,79,1,,,,
80,-,Smooth Lounge Piano,Italian Joe,-,80,1,,,,
81,-,Gwen & Tiana,Happy Again,-,81,1,,,,
82,-,Billie Poole,Them Blues (Remastered),-,82,1,,,,
83,-,Quentin Collins Sextet,Oh! Look At Me Now,-,83,1,,,,
84,-,Jazz Sax Lounge Collection,Late Night,-,84,1,,,,
85,-,Greg Manning,Be Strong (feat. Jimmy Reid),-,85,1,,,,
86,-,Smooth Lounge Piano,Capital Stakes,-,86,1,,,,
87,-,キッド・オリー,Ory's Creole Trombone,-,87,1,,,,
88,-,Ronny Smith,String of Hearts,-,88,1,,,,
89,-,マーティ・ホロベック,Let Others Be The Judge of You,-,89,1,,,,
90,-,Matt Hoffman,A Lot of Livin' to Do,-,90,1,,,,
91,-,Masumi Ormandy,AMAPOLA (Cover),-,91,1,,,,
92,-,Web Web,Balini,-,92,1,,,,
93,-,Ella Fitzgerald,Mas Que Nada,-,93,1,,,,
94,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,94,1,,,,
95,-,Mezzoforte,Nothing Last Forever,-,95,1,,,,
96,-,Anita O'Day,Georgia On My Mind,-,96,1,,,,
97,-,Carmen McRae,"Lover Man (Oh, Where Can You Be) [Remastered]",-,97,1,,,,
98,down,中山うり,笑う月,93,7,36,,,,
99,down,森田真奈美,I am (報道ステーション テーマ曲),96,4,73,,,,
100,-,Diana Krall,Just the Way You Are,-,16,28,,,,
