Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,206,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,206,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,200,,,,
4,-,賽,ILa,-,4,1,,,,
5,-,ADAM at,六三四,-,2,89,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,191,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,7,8,,,,
8,up,Schroeder-Headz,Newdays,10,5,160,,,,
9,up,JABBERLOOP,シロクマ,11,1,174,,,,
10,up,ボビー・コールドウェル,What You Won't Do for Love,27,1,191,,,,
11,-,シャカタク,Night Birds,-,3,157,,,,
12,down,Laufey,Lovesick,9,2,3,,,,
13,-,Kassa Overall,2 Sentimental,-,13,1,,,,
14,down,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),2,2,18,,,,
15,-,高中正義,BLUE LAGOON,-,5,69,,,,
16,-,Tiago Pereira,"トドメの一撃 (From ""スパイファミリー"") [Versão Em Português]",-,16,1,,,,
17,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,92,,,,
18,down,Juliette Armanet,Les moulins de mon cœur,5,5,6,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,99,,,,
20,-,Curtis Mayfield,Move On Up (Single Edit),-,8,42,,,,
21,-,WHITE BGM,若草の花かんむり,-,21,1,,,,
22,-,小野リサ,イパネマの娘,-,5,91,,,,
23,-,吾妻光良 & The Swinging Boppers,焼肉 アンダー・ザ・ムーンライト,-,23,1,,,,
24,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,47,,,,
25,-,アン・サリー,星影の小径,-,19,27,,,,
26,up,T-SQUARE,TRUTH,28,2,170,,,,
27,-,Belton Mouras Jr.,"Magic All Around Us (feat. Craig Long Lead Vocals, Ann Roach Lead Vocals, Otis Mourning Saxophone & Steve Roach Trumpet)",-,27,1,,,,
28,-,Wojtek Pilichowski,Wash the Gary,-,28,1,,,,
29,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,62,,,,
30,-,Ken Navarro,Silent Storm,-,30,1,,,,
31,-,The Stepkids,Suit & Tie (Justin Timberlake Jazz Cover),-,31,1,,,,
32,-,なみぐる,ずんだシェイキング,-,5,6,,,,
33,-,The Chordettes,Mr. Sandman,-,27,3,,,,
34,-,ヒビキpiano,人生のメリーゴーランド,-,34,2,,,,
35,-,Dave Grusin & Lee Ritenour,Antonio's Song (Live),-,35,1,,,,
36,-,Gerry Mulligan Quartet,My Old Flame,-,36,1,,,,
37,-,THE SQUARE,OMENS OF LOVE,-,4,70,,,,
38,-,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,-,6,1,,,,
39,-,Wojtek Pilichowski,Check Up,-,39,1,,,,
40,-,Roland Helfrich & Dave Benua,The Art of Letting Go,-,40,1,,,,
41,-,"SOIL & ""PIMP"" SESSIONS",Spartacus Love Theme,-,41,2,,,,
42,-,"Johnny Hodges & Earl ""Fatha"" Hines","Fantastic, That's You",-,42,1,,,,
43,-,Blake Aaron,Crush,-,43,1,,,,
44,-,Dave Koz,Summertime in Nyc (Instrumental Mix with Hook Vocal) [feat. Brian McKnight],-,44,1,,,,
45,-,The 14 Jazz Orchestra,"Missouri Uncompromised (feat. Mike Mainieri, Mark Egan, Mike Levine & Peter Erskine)",-,45,1,,,,
46,-,Bex Burch,On Falling (feat. Diego Gaeta),-,46,1,,,,
47,-,Simon Moullier,Lush Life (feat. Luca Alemanno & Jongkuk Kim),-,47,1,,,,
48,-,坂田明トリオ,"Inanaki, 2nd",-,48,1,,,,
49,-,Laufey,Bewitched,-,34,3,,,,
50,-,Harrison,Runthatback,-,50,1,,,,
51,-,박성일 & Sondia,시작,-,51,1,,,,
52,-,Reis Demuth Wiltgen,"Diary of an Unfettered Mind (feat. Michel Reis, Marc Demuth & Paul Wiltgen)",-,52,1,,,,
53,-,Simon Moullier,Inception (feat. Luca Alemanno & Jongkuk Kim),-,53,1,,,,
54,-,Shear Brass,Children's Waltz (feat. Carl Gorham & James Pearson),-,54,1,,,,
55,-,N'gaho Ta'quia,Same Treat,-,55,1,,,,
56,-,John Pizzarelli,Antonio's Song,-,56,1,,,,
57,-,本田雅人,君はエスパー,-,57,1,,,,
58,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,58,1,,,,
59,-,Stan Getz,Now You've Gone,-,59,1,,,,
60,-,Endea Owens,Feel Good,-,60,1,,,,
61,-,Matt Catingub,Get Out and Get Under The Moon,-,61,1,,,,
62,-,Toots Thielemans & Ferdinand Povel,What Are You Doing the Rest of Your Life,-,62,1,,,,
63,-,Greg Manning,It's Me,-,63,1,,,,
64,-,Monika Kabasele,Une Mauvaise Personne,-,64,1,,,,
65,-,Saint Abdullah,Like a Great Starving Beast (feat. John Butcher),-,65,1,,,,
66,-,本田雅人,PARALLELOGRAM (LIVE),-,66,1,,,,
67,-,KEIKO LEE,雨の日と月曜日は,-,67,1,,,,
68,down,中山うり,笑う月,12,7,105,,,,
69,-,Roger Marks' Cornish Armada,Banjo Boy (Live),-,69,1,,,,
70,-,本田雅人,BLUE BLACK,-,70,1,,,,
71,-,伊藤 猛,Over The Rainbow,-,71,1,,,,
72,-,CASIOPEA,朝焼け,-,63,5,,,,
73,down,森田真奈美,I am (報道ステーション テーマ曲),20,4,145,,,,
74,-,Vincent Ingala,If You Were Here Tonight,-,74,1,,,,
75,-,"Richard ""Groove"" Holmes",Autumn Leaves,-,75,1,,,,
76,-,Yusef Lateef,Snafu,-,76,1,,,,
77,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,21,9,99,,,,
78,-,伊藤 猛,Setembro,-,78,1,,,,
79,-,iwamizu,Never Let Me Go,-,79,1,,,,
80,-,Alex Parchment,I Can't Stop Loving You,-,80,1,,,,
81,-,Charles Trenet,Boum,-,81,1,,,,
82,down,All That Jazz,海の見える街,22,3,186,,,,
83,-,BGM channel,Afternoon Coffee,-,83,1,,,,
84,-,Brew Moore Quartet,No More Brew,-,84,1,,,,
85,-,かとうあすか,中央フリー•ウェイ,-,5,115,,,,
86,-,Laufey,Second Best,-,86,1,,,,
87,-,Wynton Marsalis,What Is This Thing Called Love,-,87,1,,,,
88,-,Trouvere Quartet & Toshiyuki Honda,Higgledy-Piggledy,-,88,1,,,,
89,-,Sonny Clark,Speak Low (Alt Tk),-,89,1,,,,
90,up,中山うり,ノスタルジア,98,11,76,,,,
91,-,Tom Browne,Back to Life (feat. Sybil),-,91,1,,,,
92,-,Ella Fitzgerald,A Ship Without a Sail (Stereo Version),-,92,1,,,,
93,-,Brew Moore Quartet,Manny's Tune,-,93,1,,,,
94,-,Blue Champagne,Marguarite,-,94,1,,,,
95,-,Van Morrison,They Can't Take That Away From Me,-,95,1,,,,
96,-,Lenny Marcus Trio,Ode to My Piano Heroes,-,96,1,,,,
97,-,The Clive Fenner Quartet,"The Shadow of your smile (Clive Fenner Drums, Martin Hathaway sax, Geoff Gascoyne Bass, Mark Ridout Guitar)",-,97,1,,,,
98,-,ダン・シーゲル,PENSION PLAN,-,98,1,,,,
99,-,Bugge Wesseltoft,Yoyk (2016 Version),-,99,1,,,,
100,-,ボビー・コールドウェル,Heart of Mine,-,1,132,,,,
