Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,232,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,232,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,221,,,,
4,-,Nina Simone,Feeling Good,-,1,60,,,,
5,up,Luxiem,Jazz On the Clock!!,31,1,89,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),36,3,16,,,,
7,down,ボビー・コールドウェル,What You Won't Do for Love,2,1,208,,,,
8,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,217,,,,
9,down,かとうあすか,中央フリー•ウェイ,7,5,138,,,,
10,-,アン・サリー,蘇州夜曲,-,7,108,,,,
11,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,11,1,,,,
12,-,David Benoit,Drive Time (feat. Spice Fusion),-,12,1,,,,
13,down,シャカタク,Night Birds,4,3,182,,,,
14,down,Schroeder-Headz,Newdays,8,4,186,,,,
15,-,All That Jazz,Tank!,-,15,1,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,114,,,,
17,-,デイヴ・ブルーベック,Take Five,-,13,52,,,,
18,down,ジュリアス・ロドリゲス,MOMENTUM,5,1,8,,,,
19,-,Laura Anglade,I've Got Just About Everything,-,19,1,,,,
20,up,Herbie Hancock,Rockit,29,16,26,,,,
21,-,Herb Alpert,Rise,-,21,20,,,,
22,-,José James,Saturday Night (Need You Now),-,22,3,,,,
23,-,Dimie Cat,"I Wanna Be Like You (From ""The Jungle Book"")",-,23,1,,,,
24,-,Yuji Toriyama,BAY/SKY PROVINCETOWN 1977,-,24,1,,,,
25,up,Kamasi Washington & André 3000,Dream State,25,25,2,,,,
26,up,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,42,26,2,,,,
27,-,Wes Montgomery,When a Man Loves a Woman,-,27,1,,,,
28,-,George Benson,Give Me the Night,-,16,34,,,,
29,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,29,1,,,,
30,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,66,,,,
31,-,Jasper Høiby,Flying,-,31,1,,,,
32,-,Scott Bradlee's Postmodern Jukebox,It’s Not Unusual (feat. Jack Amblin),-,32,1,,,,
33,-,Amanda Whiting,Discarded,-,33,1,,,,
34,-,Lisa Addeo,Diamond Dress,-,34,1,,,,
35,-,Anika Nilles,Bowser,-,35,1,,,,
36,-,John Coltrane,The Theme (Dusseldorf March 1960 - Restauración 2024),-,36,1,,,,
37,-,マルレーネ・ディトリッヒ,リリー・マルレーン,-,37,1,,,,
38,-,Amanda Whiting,Temptation,-,38,1,,,,
39,-,BLU-SWING,Circularity,-,7,5,,,,
40,-,Piscean Group,Finger It Out,-,40,1,,,,
41,-,Jonny Drop & Andrew Ashong,The Puzzle Dust,-,41,1,,,,
42,-,Japan Philharmonic Orchestra,Hoshimeguri no Uta,-,42,1,,,,
43,-,Jake Long,"Silhouette (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, TWM Dylan, Tim Doyle & Amane Suganami) [Radio Edit]",-,43,1,,,,
44,-,Battle Jazz Big Band feat. Makoto Igarashi,カーサ・フォルチ,-,44,1,,,,
45,-,Yussef Dayes,Mountain Steppa (Live From Malibu),-,45,1,,,,
46,-,IKU,起花生風,-,46,1,,,,
47,-,Peter Rosendal,Peter's Garden,-,47,1,,,,
48,-,Byron Miller,Stride (Granby Hills),-,48,1,,,,
49,-,Sixun,4.000 Newport,-,49,1,,,,
50,-,ベント・ファブリック,Delilah,-,50,1,,,,
51,-,Jogo Duro & İlhan Erşahin,De Quebrada,-,51,1,,,,
52,-,キャノンボール・アダレイ & ビル・エヴァンス,Nancy (With The Laughing Face) [Remastered 2024],-,52,1,,,,
53,-,Rasmus Sørensen,Steps Ahead (feat. Alexander Claffy & Kendrick Scott),-,53,1,,,,
54,-,The Consouls,"Stardust Speedway Zone Act 1 (From ""Sonic Mania"")",-,54,1,,,,
55,-,Jazz's Audiophile,Autumn in Jazz,-,55,1,,,,
56,-,Eva Cassidy,People Get Ready (Live At Blues Alley) [2021 Master],-,56,1,,,,
57,-,Serge Gainsbourg,"Qui est ""In"", qui est ""Out""",-,57,1,,,,
58,-,Rasmus Sørensen,Is That So (feat. Alexander Claffy & Kendrick Scott),-,58,1,,,,
59,-,Sérgio Mendes & Brasil '77,Tell Me In A Whisper,-,59,1,,,,
60,-,Osamu Fukuzawa,Tōkyōnian,-,60,1,,,,
61,-,Eddie Henderson,Flight Path,-,61,1,,,,
62,-,Art Pepper,Straight Life,-,62,1,,,,
63,-,Nina Simone,My Baby Just Cares For Me,-,63,1,,,,
64,-,The Consouls,Song of Healing (The Legend of Zelda: Majora's Mask),-,64,1,,,,
65,-,Ill Considered,"The Lurch (feat. Theon Cross, Ralph Wylde, Sarathy Korwar, Tamar Osborn, Ahnansé & Kaidi Akinnibi)",-,65,1,,,,
66,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,66,1,,,,
67,-,Mr Horn,I'll Be There For You (feat. Dave McMurray),-,67,1,,,,
68,-,Greg Manning,Groove Me (feat. Elan Trotman),-,68,1,,,,
69,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson","Take the ""A"" Train (Live)",-,69,1,,,,
70,down,JABBERLOOP,シロクマ,9,1,200,,,,
71,down,中山うり,笑う月,11,7,131,,,,
72,-,Jaco Pastorius Band,Jaco Bass Solo,-,72,1,,,,
73,-,Sean Fyfe,Prelude to a Kiss,-,73,1,,,,
74,-,BETTY BLAKE,Let There Be Love,-,74,1,,,,
75,-,Emanative & Tamar Collocutor,Energy,-,75,1,,,,
76,-,Jeff Lorber,State of Grace (feat. Dave Koz),-,76,1,,,,
77,-,Phillip Brooks,Caibben Island Breeze,-,77,1,,,,
78,-,Eddie Henderson,Loft Funk,-,78,1,,,,
79,-,BREEZEFORE,Whatcha Need,-,79,1,,,,
80,-,Sinne Eeg,Gå Med I Lunden,-,80,1,,,,
81,down,森田真奈美,I am (報道ステーション テーマ曲),10,4,165,,,,
82,-,Jazz Funk Soul,"Silent Partner (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,82,1,,,,
83,-,The Ryan Driver Quintet,Being in Love,-,83,1,,,,
84,-,Beegie Adair,"It's Been a Long, Long Time",-,84,1,,,,
85,-,Dorothy Ashby,Lamentation (Jazz Harpist),-,85,1,,,,
86,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,12,8,123,,,,
87,-,Noam Elron,Participant Observation,-,87,1,,,,
88,-,Erroll Garner,Teach Me Tonight (The Complete Concert by the Sea),-,88,1,,,,
89,-,Hiroshi Tanaka,Blame It on My Youth,-,89,1,,,,
90,-,Sinne Eeg,Jeg Snakker Med Mig Selv,-,90,1,,,,
91,-,Chet Baker,I'm Old Fashioned,-,91,1,,,,
92,-,Chris Minh Doky,Man,-,92,1,,,,
93,-,Till Brönner,Everything Happens to Me,-,93,1,,,,
94,-,Didier Levallet Quintet,"Aline On the Green (feat. Airelle Besson, Sylvaine Hélarie, Céline Bonacina & François Laizeau)",-,94,1,,,,
95,-,Alex Bugnon,Elis,-,95,1,,,,
96,down,All That Jazz,海の見える街,13,3,212,,,,
97,-,Didier Levallet Quintet,"La jetée (feat. Airelle Besson, Sylvaine Hélarie, Céline Bonacina & François Laizeau)",-,97,1,,,,
98,-,Red Garland,But Not For Me (feat. Paul Chambers & Art Taylor),-,98,1,,,,
99,-,Baba Sissoko Trio,Kuma,-,99,1,,,,
100,-,Hiromi,Now or Never,-,32,24,,,,
