Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,On the Sunny Side of the Street,10,1,19,,,,
2,up,THE SQUARE,TRUTH,4,1,123,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,122,,,,
4,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),1,1,3,,,,
5,up,上原ひろみ,上を向いて歩こう (「となりのチカラ」episode 1),7,5,2,,,,
6,up,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),9,2,13,,,,
7,-,小室響,Frontline,-,7,1,,,,
8,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),16,8,3,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,1,123,,,,
10,down,Sarah Vaughan,A Lover's Concerto,8,2,83,,,,
11,down,H ZETTRIO,Wolf,2,2,2,,,,
12,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),-,5,10,,,,
13,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,24,2,39,,,,
14,down,Robert Glasper,Over (feat. Yebba),6,6,3,,,,
15,down,JABBERLOOP,シロクマ,14,1,96,,,,
16,up,THE SQUARE,OMENS OF LOVE,52,4,52,,,,
17,-,Jon Batiste,What a Wonderful World,-,14,2,,,,
18,-,"マーク・ターナー, ジェイソン・パルマ―, Joe Martin & ジョナサン・ピンソン",Nigeria II,-,18,1,,,,
19,-,Blue Lab Beats,I’ll Be Here For You (feat. Teni Tinks),-,19,1,,,,
20,down,JUJU,Take Five,13,4,51,,,,
21,down,Toki Asako,My Favorite Things,18,5,27,,,,
22,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,19,3,110,,,,
23,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,20,3,111,,,,
24,up,T-SQUARE,TRUTH,26,2,121,,,,
25,-,アン・サリー,青春の光と影,-,25,8,,,,
26,-,xi,Freedom Dive,-,9,53,,,,
27,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,27,7,,,,
28,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,5,,,,
29,up,佐藤準,A LATCHKEY,61,7,8,,,,
30,-,ボビー・コールドウェル,Stay With Me,-,2,67,,,,
31,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",17,5,8,,,,
32,down,ボビー・コールドウェル,What You Won't Do for Love,11,1,113,,,,
33,-,T-SQUARE,TRUTH,-,4,64,,,,
34,-,小曽根 真,サムタイムズ,-,34,1,,,,
35,-,金子隆博,カムカムエヴリバディのテーマ (ピアノ・ソロ),-,13,3,,,,
36,-,TOKU,Contusion,-,36,1,,,,
37,-,CASIOPEA,ミッドナイト・ランデブー,-,37,2,,,,
38,-,Abbey Lincoln,Afro-Blue,-,38,1,,,,
39,-,fox capture plan,"Real, Fake",-,39,1,,,,
40,-,Astrud Gilberto,Misty Roses,-,40,1,,,,
41,-,Nina Simone,I Love You Porgy (Remastered),-,27,5,,,,
42,-,LUNA,Summertime,-,42,1,,,,
43,-,デイヴ・ブルーベック,Take Five,-,13,35,,,,
44,-,Sadao Watanabe,Hanawa Saku,-,20,3,,,,
45,-,H ZETTRIO,Dolce,-,3,3,,,,
46,-,Cello Acoustics,I Dreamed a Dream (Les Miserable),-,46,1,,,,
47,-,Jacob&よみぃ,感電 (ピアノ2台4手),-,28,2,,,,
48,-,Chiara Civello,My Way,-,48,2,,,,
49,-,城間一郎,君が代(cover),-,49,1,,,,
50,-,プリズム,MORNING LIGHT,-,50,1,,,,
51,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,13,13,,,,
52,-,John Abercrombie,Ralph's Piano Waltz,-,52,1,,,,
53,-,森山威男,WATARASE,-,53,1,,,,
54,down,Soul Supreme,Award Tour (We Gettin' Down),34,19,2,,,,
55,-,Jeremia,Addis Abeba,-,55,1,,,,
56,-,Diana Krall,You're Looking At Me,-,56,1,,,,
57,-,We3,Bend over Backwards,-,57,1,,,,
58,-,Ray Charles & Norah Jones,Here We Go Again,-,58,1,,,,
59,-,Bob Belden,So Far Away,-,59,1,,,,
60,-,Dennis van Aarssen,Lido Shuffle,-,60,1,,,,
61,-,Dave Weckl Band,Panda's Dream,-,61,1,,,,
62,-,Deanna Witkowski,Gjon Mili Jam Session,-,62,1,,,,
63,-,Alexander Claffy,Straight Life,-,63,1,,,,
64,-,Marlena Shaw,"Pictures and Memories (7"" Edit)",-,64,1,,,,
65,-,Bob Belden,I Feel the Earth Move,-,65,1,,,,
66,-,Blue Lab Beats,Slow Down (feat. Ego Ella May),-,66,1,,,,
67,-,Peter Cernicka,One For My Baby,-,67,1,,,,
68,-,萩原 優,Farewell (feat. Chloe Kibble),-,68,1,,,,
69,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,88,,,,
70,-,Quincy Jones,Along Came Betty,-,70,1,,,,
71,-,"Johnny ""Dr. J"" James",Foolish Heart (feat. Norman Brown),-,71,1,,,,
72,-,meso,Goody Woody Cafe,-,72,1,,,,
73,-,Ornette Coleman,Invisible,-,73,1,,,,
74,-,Layfullstop,Nostalgia,-,74,1,,,,
75,-,Jonny May,Für Elise,-,75,1,,,,
76,-,Louis Armstrong and His Orchestra,On the Sunny Side of the Street,-,5,6,,,,
77,-,The Axidentals,For Me and My Gal,-,77,1,,,,
78,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,78,1,,,,
79,-,Dennis Murphy,Gospel of Prudence (feat. Kirk Whalum),-,79,1,,,,
80,-,Wodkah,Someday I'll follow,-,80,1,,,,
81,-,Nils Petter Molvær,True Love Waits (Radiohead),-,81,1,,,,
82,-,FEI,ブルージーンと皮ジャンバー〈インスト〉[KEY Fm],-,82,1,,,,
83,-,Houston Person,Willow Weep for Me,-,83,1,,,,
84,-,"坂田明, Chikamorachi & 佐藤允彦",Voyage of Eukaryote,-,84,1,,,,
85,-,Eric Darius,Happy,-,85,1,,,,
86,-,Houston Person,I Remember Clifford,-,86,1,,,,
87,-,Monica Zetterlund,The Baby,-,87,1,,,,
88,-,Sleeping Dogs,The Sun Palace (feat. Zhou Zizhi),-,88,1,,,,
89,-,Bob Belden,It's Too Late,-,89,1,,,,
90,-,Trygve Seim & Andreas Utnem,"Gloria, Improvisation",-,90,1,,,,
91,-,We3,Latin Like,-,91,1,,,,
92,-,Levi Seacer Jr. & Ric Alexander,Get Blue,-,92,1,,,,
93,-,Moonlight Jazz Blue,PRIDE,-,93,1,,,,
94,-,Gregory Porter,God Bless the Child,-,94,1,,,,
95,-,坂田明 & Chikamorachi,With Saigyo Path,-,95,1,,,,
96,down,All That Jazz,海の見える街,22,3,109,,,,
97,-,Levi Seacer Jr. & Ric Alexander,25 (Bopp!),-,97,1,,,,
98,-,Trygve Seim & Andreas Utnem,"Praeludium, Improvisation",-,98,1,,,,
99,-,TKY,0079,-,99,1,,,,
100,-,We3,My Maia,-,100,1,,,,
