Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,On the Sunny Side of the Street,5,1,22,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,125,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,8,1,126,,,,
4,down,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),3,2,16,,,,
5,-,H ZETTRIO,SUPER MAD MAX,-,5,1,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,11,1,116,,,,
7,down,THE SQUARE,TRUTH,2,1,126,,,,
8,down,SOIL &“PIMP”SESSIONS,ピンクの女 feat. 向井秀徳,4,4,2,,,,
9,up,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),10,5,13,,,,
10,-,Sarah Vaughan,A Lover's Concerto,-,2,85,,,,
11,down,金子隆博,リズム・エクスチェンジ(丈とトミーのトランペットバトル),6,4,10,,,,
12,down,金子隆博,笑顔のままで(杵太郎のダンス),9,2,3,,,,
13,down,金子隆博,ヘイ!レッド・ホット(トミーのテーマ),1,1,5,,,,
14,up,上原ひろみ,上を向いて歩こう (「となりのチカラ」episode 1),14,5,5,,,,
15,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),13,1,6,,,,
16,down,JABBERLOOP,シロクマ,12,1,99,,,,
17,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),43,1,38,,,,
18,-,THG,Harukaze (feat. Marter),-,18,1,,,,
19,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),78,8,6,,,,
20,-,ADAM at,六三四,-,2,57,,,,
21,-,Louis Armstrong and His Orchestra,On the Sunny Side of the Street,-,5,8,,,,
22,-,KYOTO JAZZ SEXTET,Father Forest (feat. 森山威男),-,22,1,,,,
23,up,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート,26,9,9,,,,
24,down,JUJU,Take Five,15,4,54,,,,
25,-,Rosie Frater-Taylor,Better Days,-,25,2,,,,
26,-,ボビー・コールドウェル,Heart of Mine,-,1,74,,,,
27,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,14,,,,
28,-,Robert Glasper,Over (feat. Yebba),-,6,4,,,,
29,-,Nezumi Coo,Record Love,-,29,1,,,,
30,-,Soul Supreme,Award Tour (We Gettin' Down),-,19,3,,,,
31,-,David Axelrod,The Human Abstract,-,31,1,,,,
32,-,Shane Cooper & Mabuta,Finish the Sun,-,32,1,,,,
33,-,Stan Getz & Bill Evans,Melinda,-,33,1,,,,
34,-,Chihiro Yamanaka,モード・トゥ・ジョン,-,34,1,,,,
35,down,All That Jazz,海の見える街,23,3,112,,,,
36,-,Melody Gardot,Over the Rainbow,-,36,2,,,,
37,down,THE SQUARE,OMENS OF LOVE,20,4,55,,,,
38,down,MONDO GROSSO,LIFE feat.bird,19,3,112,,,,
39,-,Tadataka Unno,Birdbath,-,39,1,,,,
40,-,Bob James,Nardis,-,40,1,,,,
41,-,Jose Roberto Bertrami & Os Tatuís,Minha Namorada,-,41,1,,,,
42,-,前川陽子,ひょっこりひょうたん島,-,42,1,,,,
43,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,81,,,,
44,-,Julius Rodriguez,Gift Of The Moon,-,44,1,,,,
45,-,THE SQUARE/T-スクェア,TRUTH,-,31,6,,,,
46,-,Jose Roberto Bertrami & Os Tatuís,Sou Sem Paz,-,46,1,,,,
47,-,Jose Roberto Bertrami & Os Tatuís,Inútil Paisagem,-,47,1,,,,
48,-,ユッコ・ミラー,海の見える街,-,32,2,,,,
49,-,Incognito,Don't You Worry 'Bout a Thing,-,16,18,,,,
50,-,Quadra,Super Mario Brothers,-,6,28,,,,
51,-,"Oz Noy, Ugonna Okegwo & Ray Marchica",Riverside Blues,-,51,1,,,,
52,-,渡辺貞夫,California Shower,-,17,16,,,,
53,-,アン・サリー,青春の光と影,-,25,9,,,,
54,-,Matt Storm,Don't Even Know (feat. The Raindrops),-,54,1,,,,
55,-,Jose Roberto Bertrami & Os Tatuís,Nuvens,-,55,1,,,,
56,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,33,3,114,,,,
57,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,23,2,,,,
58,-,T-SQUARE,OMENS OF LOVE,-,8,17,,,,
59,down,Flare Rune,泡沫の夢に舞ふ少女,40,4,3,,,,
60,down,高中正義,BLUE LAGOON,16,5,46,,,,
61,-,Janet Evra,Ask Her to Dance,-,61,1,,,,
62,-,Cécile McLorin Salvant,Obligation,-,62,1,,,,
63,-,Julien Lourau,Westchester Lady,-,63,1,,,,
64,-,Janet Evra,Tonight,-,64,1,,,,
65,-,ボビー・コールドウェル,Special to Me,-,4,19,,,,
66,-,Miles Davis,Dear Old Stockholm,-,66,1,,,,
67,-,Peter Rosendal Trio,Moon River,-,31,8,,,,
68,-,Casiopea,"Fabbydabby (Live at The Ryogoku Kokugikan Tokyo, April 1985)",-,68,1,,,,
69,-,フィニアス・ニューボーン・ジュニア,What's New,-,69,1,,,,
70,-,Django Reinhardt,Swing 41,-,70,1,,,,
71,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 1),-,18,4,,,,
72,-,ソニー・スティット,There'll Never Be Another You,-,72,1,,,,
73,-,グレン・ミラー,イン・ザ・ムード,-,4,12,,,,
74,down,金子隆博,始まりはいつも愛(丈とるい),50,5,8,,,,
75,-,加古隆,NIGHT MUSIC,-,75,1,,,,
76,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,17,,,,
77,-,Django Reinhardt,Minor Swing,-,77,1,,,,
78,-,"Toots' Quartet, トゥーツ・シールマンス & Billy Desmedt",That's a Plenty,-,78,1,,,,
79,-,アイシャム・ジョーンズ,Stardust,-,79,1,,,,
80,-,加古隆,BLACK CAT,-,80,1,,,,
81,-,Blue Mitchell,Getting Sentimental Over Blue,-,81,1,,,,
82,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,82,1,,,,
83,-,ボビー・コールドウェル,My Flame,-,13,10,,,,
84,-,DJ OKAWARI,Perfect Blue,-,20,8,,,,
85,-,Emanuel Jahreis Trio,Tempo!,-,85,1,,,,
86,-,Sherry Williams & John Rodby,Night and Day,-,86,1,,,,
87,-,Joel Lyssarides,St. Joseph,-,87,1,,,,
88,-,H ZETTRIO,Make Some Noise!,-,2,3,,,,
89,-,Moon,Kiss Me,-,89,1,,,,
90,-,Joel Lyssarides,Down and Out,-,90,1,,,,
91,down,re:plus,calling,56,37,2,,,,
92,-,Mocky,Birds of a Feather Remix (feat. Gza),-,92,1,,,,
93,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,27,,,,
94,-,LPS,Disko,-,94,1,,,,
95,-,ショーロ・クラブ,de tarde,-,95,1,,,,
96,-,金子隆博,カムカムエヴリバディのテーマ (ピアノ・ソロ),-,13,4,,,,
97,down,Toki Asako,My Favorite Things,35,5,30,,,,
98,-,Roska,Give Me Some More (feat. Elle Delaney),-,98,1,,,,
99,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,22,3,113,,,,
100,-,方格子樂團,宝島 (LIVE),-,58,2,,,,
