Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,75,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,75,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,74,,,,
4,down,H ZETTRIO,New Spring,2,2,2,,,,
5,-,BLU-SWING,悲しい自由,-,5,1,,,,
6,-,T-SQUARE,Growing Up!,-,6,1,,,,
7,up,ボビー・コールドウェル,What You Won't Do for Love,16,1,72,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),6,1,26,,,,
9,up,MONDO GROSSO,LIFE feat.bird,18,3,69,,,,
10,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,9,,,,
11,up,JABBERLOOP,シロクマ,20,1,64,,,,
12,up,土岐麻子,My Favorite Things,17,6,62,,,,
13,down,ADAM at,六三四,10,2,29,,,,
14,-,Jon Batiste,What a Wonderful World,-,14,1,,,,
15,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,14,9,,,,
16,down,JUJU,Remember (The Good Times),7,1,68,,,,
17,down,Schroeder-Headz,Newdays,15,4,61,,,,
18,down,T-SQUARE,TRUTH,8,2,73,,,,
19,down,Frank Sinatra,My Way,12,2,52,,,,
20,down,All That Jazz,海の見える街,14,3,67,,,,
21,-,STR4TA,We Like It,-,21,1,,,,
22,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,3,,,,
23,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,23,3,66,,,,
24,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,25,3,68,,,,
25,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,7,,,,
26,-,"村上""ポンタ""秀一/VO:山下達郎",I'VE GOT YOU UNDER MY SKIN,-,14,2,,,,
27,down,STR4TA,Rhythm in Your Mind,13,6,7,,,,
28,up,T-SQUARE,TRUTH,58,4,22,,,,
29,-,THE SQUARE,OMENS OF LOVE,-,4,32,,,,
30,-,Tatiana Eva-Marie & Avalon Jazz Band,La Mer,-,30,1,,,,
31,-,Justin Lee Schultz,Do I Do,-,31,1,,,,
32,-,WONK,Cyberspace Love,-,4,41,,,,
33,-,Mandy Harvey,Try,-,13,12,,,,
34,-,Nina Simone,Feeling Good,-,1,19,,,,
35,-,Bud Powell,Jay Bird (feat. Dexter Gordon Quintet),-,35,1,,,,
36,-,Miles Davis,So What,-,12,14,,,,
37,-,PE'Z,Akatsuki (NEW RECORDING),-,27,3,,,,
38,-,桑原あい,リヴィン・オン・ア・プレイヤー,-,38,1,,,,
39,-,ぷにぷに電機,a drop,-,10,9,,,,
40,down,タケヤマカルメラ,ヘイ・ユウ・ブルース〜許せ、友よ〜,11,11,2,,,,
41,-,Erly Thornton,Gettin' It,-,41,1,,,,
42,-,JUJU,It Don't Mean a Thing,-,42,1,,,,
43,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,16,,,,
44,-,Erly Thornton,On My Way,-,44,1,,,,
45,down,Chick Corea,Spain,30,4,15,,,,
46,-,山本連,嘘笑いは街に溶ける,-,46,1,,,,
47,-,T-SQUARE,Future Maze,-,47,1,,,,
48,down,JUJU,Take Five,19,4,9,,,,
49,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,24,,,,
50,down,こーじゅん,Brave,21,2,51,,,,
51,-,Jacob&よみぃ,情熱大陸 (連弾),-,23,7,,,,
52,-,アイアート・モレイラ,The Magicians (Bruxos),-,52,1,,,,
53,-,Miles Davis,Hannibal (Live),-,53,1,,,,
54,-,David Benoit,The Great Pumpkin Waltz,-,54,1,,,,
55,-,モノンクル,Every One Minute,-,1,22,,,,
56,-,ヘイリー・ロレン,Blue Skies,-,56,1,,,,
57,-,Steve Tibbetts,Black Mountain Side,-,57,1,,,,
58,-,高中正義,Neptune,-,58,1,,,,
59,-,Michel Legrand,Di-gue-ding-ding,-,59,1,,,,
60,-,Richard Elliot,You Make Me Feel Brand New,-,60,1,,,,
61,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,2,17,,,,
62,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,62,1,,,,
63,-,Ben Tankard,How Deep Is Your Love,-,63,1,,,,
64,-,José James,Tenderly,-,64,1,,,,
65,-,The Bukkeyleo Quintet,Rejoice in Righteousness,-,65,1,,,,
66,-,Cafe Music BGM Channel,Study & Coffee,-,66,1,,,,
67,-,다니엘 린데만,Talk over Lime and Mint,-,67,1,,,,
68,-,TWYN,Impromptu (feat. Eric Escanes & Nick Tannura),-,68,1,,,,
69,down,Jacob&よみぃ,紅蓮華 (連弾),45,14,11,,,,
70,-,Brigitte De Boer,Ultima Batucada,-,70,1,,,,
71,up,Nicki Parrott,Sentimental Journey,92,2,7,,,,
72,-,Ben Tankard,Just Like Music,-,72,1,,,,
73,-,土岐麻子,September,-,13,46,,,,
74,-,Bri Babineaux,My Everything (Smooth Edit),-,74,1,,,,
75,-,Abdullah Ibrahim,Did You Hear That Sound,-,75,1,,,,
76,-,T-SQUARE,BAD MOON,-,76,1,,,,
77,-,BGM channel,I'm Coming Home,-,77,1,,,,
78,-,Brandon Marceal,The Reason Is You,-,78,1,,,,
79,-,David Benoit,Life Is Like a Samba,-,79,1,,,,
80,-,Jacob Collier,You and I,-,80,1,,,,
81,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),88,3,57,,,,
82,-,The Barry Miles Trio,Stone Soul Picnic,-,82,1,,,,
83,-,Stephan Micus,Under the Chinar Trees,-,83,1,,,,
84,-,小川悦司,Song For Mr.J,-,84,1,,,,
85,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,54,,,,
86,-,Frank Walton,Safari,-,86,1,,,,
87,-,ジェイコブ・コーラー,白日,-,87,1,,,,
88,-,Stephan Micus,Ancient Trees,-,88,1,,,,
89,-,Chicago Odense Ensemble,"Pretty Nice (feat. Rob Mazurek, Jeff Parker, Dan Bitney, Jakob Skott & Jonas Munk)",-,89,1,,,,
90,-,SOIL &“PIMP”SESSIONS,Soulful,-,39,3,,,,
91,-,アン・サリー,蘇州夜曲,-,7,43,,,,
92,-,Chicago Odense Ensemble,"Glide Path (feat. Rob Mazurek, Jeff Parker, Dan Bitney, Jakob Skott & Jonas Munk)",-,92,1,,,,
93,-,Stephan Micus,Dusk,-,93,1,,,,
94,-,Jacob&よみぃ,時代 (よみぃソロ),-,79,1,,,,
95,-,Charlie Parker,Stella By Starlight,-,95,1,,,,
96,-,Patrick Yandall,Blue Jay Blues,-,96,1,,,,
97,-,Stephan Micus,Dawn,-,97,1,,,,
98,-,松下 奈緒,Lovin' You,-,98,1,,,,
99,-,Nellie McKay,Sunny Afternoon,-,99,1,,,,
100,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,39,,,,
