Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,52,,,,
2,up,JUJU,Remember (The Good Times),3,1,48,,,,
3,down,EIKO+ERIKO,Chili Peppers,1,1,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,51,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,52,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,10,1,49,,,,
7,-,H ZETTRIO,Middle,-,2,1,,,,
8,-,Frank Sinatra,My Way,-,2,41,,,,
9,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,26,,,,
10,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,35,,,,
11,up,THE SQUARE,OMENS OF LOVE,21,4,26,,,,
12,up,THE SQUARE,宝島,29,6,19,,,,
13,-,デイヴ・ブルーベック,Take Five,-,13,8,,,,
14,-,Joe Sample,"New Places, New Faces",-,14,1,,,,
15,up,土岐麻子,My Favorite Things,90,6,42,,,,
16,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,94,3,43,,,,
17,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,45,,,,
18,up,All That Jazz,海の見える街,100,3,44,,,,
19,down,SunPalace,Rude Movements (Short Mix Part 1),14,14,3,,,,
20,-,Bill Evans,Waltz for Debby (Take 2),-,10,4,,,,
21,-,土岐麻子,September,-,13,27,,,,
22,-,Pepper Adams,Star-Crossed Lovers,-,22,1,,,,
23,-,かとうあすか,中央フリー•ウェイ,-,5,18,,,,
24,-,アン・サリー,蘇州夜曲,-,7,23,,,,
25,up,Schroeder-Headz,Newdays,27,4,39,,,,
26,-,THE WIND WAVE,キャラバンの到着,-,9,7,,,,
27,down,こーじゅん,Brave,13,2,31,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,21,,,,
29,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,19,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,30,2,34,,,,
31,-,Herbie Hancock,Rockit,-,16,6,,,,
32,down,WONK,Cyberspace Love,22,4,35,,,,
33,-,カシオペア,メイク・アップ・シティ,-,33,1,,,,
34,down,ADAM at,六三四,6,2,21,,,,
35,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,8,,,,
36,-,ケリー・スウィート,We Are One,-,36,1,,,,
37,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,33,,,,
38,-,Keith Jarrett,"I Loves You, Porgy",-,38,1,,,,
39,-,Yuji Ohno & Lupintic Five,サンバ・テンペラード,-,5,9,,,,
40,-,Skinny Hightower,BLUE MOON,-,40,1,,,,
41,-,T-SQUARE,Omens Of Love,-,21,1,,,,
42,down,原田知世,September,7,7,9,,,,
43,-,Erbetes Quartet,Cool Walk,-,43,1,,,,
44,-,GYARI(ココアシガレットP) & 鏡音リン,ニジイロ,-,44,1,,,,
45,-,Cirque Éloize,Houla! (feat. Sabrina Halde),-,45,1,,,,
46,-,渡辺貞夫,REQUIEM FOR LOVE,-,46,1,,,,
47,-,ShibayanRecords,Tiny Little Adiantum,-,19,16,,,,
48,-,大野雄二 with フレンズ,犬神家の一族〜愛のバラード,-,48,1,,,,
49,-,Sir Charles Thompson,It's the Talk of the Town,-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,15,,,,
51,-,Hampton Hawes,The Green Leaves of Summer,-,51,1,,,,
52,-,"Dizzy Gillespie, Percy Heath, Hank Jones, John Lewis, Max Roach & Sonny Stitt",Lover Man (Oh Where Can You Be),-,52,1,,,,
53,-,Etta James,Misty,-,53,1,,,,
54,-,Keith Jarrett,Be My Love,-,54,1,,,,
55,-,T-SQUARE,NEXT2020,-,5,2,,,,
56,-,Pat Van Dyke,Clarity,-,56,1,,,,
57,-,Grant Green,Red River Valley,-,57,1,,,,
58,down,JUJU,What A Wonderful World,23,8,4,,,,
59,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,33,,,,
60,-,Bajazzerne,Hymn to Freedom (Live),-,60,1,,,,
61,-,George Shearing,Stella By Starlight,-,61,1,,,,
62,-,ベイビー・フェイス・ウィレット,Swingin' At Sugar Ray's,-,62,1,,,,
63,-,e.s.t.,Elevation of Love,-,63,1,,,,
64,-,Manhattan Transfer,Down South Camp Meetin',-,64,1,,,,
65,-,Vels Trio,Yellow Ochre Pt. 1 (Footshooter Remix),-,65,1,,,,
66,-,Bajazzerne,When You Wish Upon a Star (Live),-,66,1,,,,
67,-,中山うり,笑う月,-,7,9,,,,
68,-,Melody Gardot,If You Love Me,-,28,1,,,,
69,-,Nah Youn Sun,Sans Toi,-,69,1,,,,
70,-,Claudia Zannoni,Just The Two Of Us,-,70,1,,,,
71,-,George Shearing,Memories of You,-,71,1,,,,
72,down,JABBERLOOP,シロクマ,5,1,42,,,,
73,-,Keith Jarrett,Part VII (Live),-,73,1,,,,
74,-,Cafe BGM channel,Savage Love,-,74,1,,,,
75,-,Charlie Parker Quartet,Cosmic Rays,-,75,1,,,,
76,-,Bajazzerne,What a Wonderful World (Live),-,76,1,,,,
77,down,Sarah Vaughan,A Lover's Concerto,28,2,34,,,,
78,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,1,,,,
79,-,"Mario Piacentini, Roberto Bonati & Anthony Moreno",Stars,-,79,1,,,,
80,-,Sant Andreu Jazz Band & Joan Chamorro,Laura (feat. Luigi Grasso & Joan Martí),-,80,1,,,,
81,down,MONDO GROSSO,LIFE feat.bird,12,3,46,,,,
82,-,ファイアーハウス・ファイブ+2,High Society,-,82,1,,,,
83,-,Sheryl Bailey,East to Wes,-,83,1,,,,
84,-,FERNANDO PULLUM COMMUNITY ARTS CENTER JAZZ BAND,Lean On Me (feat. Aloe Blacc),-,84,1,,,,
85,-,Les McCann Ltd.,It Had Better Be Tonight,-,85,1,,,,
86,-,Ambient Jazz Ensemble,Scars,-,86,1,,,,
87,-,Diana Krall,Just the Way You Are,-,16,8,,,,
88,-,George Masso,"C'est Magnifique (feat. Lou Colombo, Harry Allen, Johnny Varro, Phil Flanigan & Jake Hanna)",-,88,1,,,,
89,-,Calvin Keys,Full Court Press,-,89,1,,,,
90,-,Kenny Burrell,I Let a Song Go Out of My Heart,-,90,1,,,,
91,-,フランク・ロソリーノ,Ramona,-,91,1,,,,
92,-,Cafe lounge resort,All By Myself (Urban Hula ver.),-,92,1,,,,
93,-,Champian Fulton,"This Is Always (feat. Scott Hamilton, Hide Tanaka & Fukushi Tainaka)",-,93,1,,,,
94,-,フランク・ロソリーノ,"Lover, Come Back to Me",-,94,1,,,,
95,down,T-SQUARE,TRUTH,15,2,52,,,,
96,-,キャロル・スローン,My Silent Love (Remastered),-,96,1,,,,
97,-,Tohpati,Sahaja,-,97,1,,,,
98,-,T-SQUARE,Night Dreamer featuring Philippe Saisse (Live version),-,98,1,,,,
99,-,Kahil El'Zabar,Necktar (feat. David Murray),-,99,1,,,,
100,-,Yasuko Agawa,Searching,-,100,1,,,,
