Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,5,1,107,,,,
3,down,Louis Armstrong,On the Sunny Side of the Street,2,1,3,,,,
4,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,95,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,2,33,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,8,1,97,,,,
7,-,MONDO GROSSO,LIFE feat.bird,-,3,96,,,,
8,-,Quadra,Super Mario Brothers,-,6,23,,,,
9,down,THE SQUARE,TRUTH,3,1,107,,,,
10,up,BLU-SWING,Sunset,20,6,46,,,,
11,down,ADAM at,六三四,4,2,52,,,,
12,down,T-SQUARE,TRUTH,11,2,105,,,,
13,-,シャカタク,Night Birds,-,3,82,,,,
14,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,17,8,32,,,,
15,-,高中正義,BLUE LAGOON,-,5,43,,,,
16,down,T-SQUARE,TRUTH,10,4,54,,,,
17,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,14,3,95,,,,
18,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),18,1,26,,,,
19,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,20,,,,
20,up,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",21,1,24,,,,
21,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,7,,,,
22,down,トベタ・バジュン,二つの月 (feat. 堂珍嘉邦) [Xmas EDIT],6,6,2,,,,
23,-,EIKO+ERIKO,Morning Dewdrop,-,23,1,,,,
24,down,Toki Asako,My Favorite Things,12,5,11,,,,
25,-,Pat Metheny Group,Last Train Home,-,18,30,,,,
26,-,ボビー・コールドウェル,Heart of Mine,-,1,61,,,,
27,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,15,5,61,,,,
28,-,Sarah Vaughan,A Lover's Concerto,-,2,69,,,,
29,-,NAOTO,Brand new days,-,29,1,,,,
30,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,29,,,,
31,up,ボビー・コールドウェル,Stay With Me,33,2,62,,,,
32,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,53,,,,
33,-,slowstoop,Speak Low,-,33,1,,,,
34,-,ボビー・コールドウェル,My Flame,-,13,9,,,,
35,-,Johnny Hammond Smith,Ribs on' Chips,-,35,1,,,,
36,-,DIMENSION,Beatniks,-,36,1,,,,
37,-,All That Jazz,Moonlight Densetsu,-,37,1,,,,
38,-,June Christy,It Could Happen To You (Mono),-,38,1,,,,
39,-,The Andy Ezrin Trio,さよなら夏の日,-,6,9,,,,
40,-,メイナード・ファーガソン,Theme from Star Trek,-,22,12,,,,
41,-,Hemai,Brother's Shuffle (feat. Maralisa),-,41,1,,,,
42,-,けいちゃん,World & Me,-,39,2,,,,
43,-,Myrans Orkester,Locked out of Heaven,-,43,1,,,,
44,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,6,,,,
45,down,デイヴ・ブルーベック・カルテット,Take Five,37,20,17,,,,
46,-,浜中よし子,関東春雨傘,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,39,,,,
48,-,Naz+,No Sky (feat. Ben Eunson),-,48,1,,,,
49,-,"Nat ""King"" Cole & George Shearing",Fly Me to the Moon (In Other Words),-,13,5,,,,
50,-,Incognito,Talkin' Loud,-,50,1,,,,
51,-,笹路正徳,School Boy Crush,-,51,1,,,,
52,-,Cal Tjader,Leyte,-,52,1,,,,
53,-,Steve Khan,"Darlin' Darlin' Baby (Sweet Tender, Love)",-,53,1,,,,
54,-,モノンクル,Every One Minute,-,1,35,,,,
55,-,ぷにぷに電機,a drop,-,10,18,,,,
56,-,Myrans Orkester,Uptown Funk,-,56,1,,,,
57,-,Gerry Mulligan Quartet,Line for Lyons (feat. Chet Baker),-,57,1,,,,
58,-,McCoy Tyner,Autumn Leaves,-,58,1,,,,
59,-,Brian Simpson,Paradise Island,-,59,1,,,,
60,-,THE SQUARE,ALL ABOUT YOU,-,34,5,,,,
61,-,Relaxing Piano Crew,Yama No Ongakuka,-,61,1,,,,
62,-,Jeff Parker,Suffolk,-,62,1,,,,
63,-,Myrans Orkester,Can't Feel My Face,-,63,1,,,,
64,-,SOIL &“PIMP”SESSIONS,Face (Ending Theme),-,64,1,,,,
65,-,BLU-SWING,満ちていく体温,-,9,2,,,,
66,-,THE SQUARE,WE'LL NEVER HAVE A TROUBLE(Live Version),-,66,1,,,,
67,-,馬渡松子Jazz session & 瀬戸郁寛,M・R,-,67,1,,,,
68,-,Moonlight Jazz Blue,さやかに星はきらめき(O Holy Night) [Cover ver.],-,68,1,,,,
69,-,Chet Baker & Gerry Mulligan,The Surrey With the Fringe On Top,-,69,1,,,,
70,-,Herb Alpert,Rise,-,21,11,,,,
71,-,上原ひろみ,ジャンプスタート,-,9,4,,,,
72,-,ItknkR,パライソ・パライソ,-,72,1,,,,
73,-,Simon Toldam,Et postkort,-,73,1,,,,
74,-,リチャード・グルーヴ・ホームズ,サン・ホセへの道,-,74,1,,,,
75,-,西藤ヒロノブ,On the Shore,-,75,1,,,,
76,-,Daniel Casimir,Your Side,-,76,1,,,,
77,-,BIGYUKI,"Theiā (feat. エリック・ハーランド, 中村泰士 & ランディ・ラニヨン)",-,77,1,,,,
78,-,フィニアス・ニューボーン・ジュニア,フォー・カール,-,78,1,,,,
79,down,THE SQUARE,IT'S MAGIC,45,40,3,,,,
80,-,The Bar Music All Star Trio,Jingle Bell Rock,-,80,1,,,,
81,-,Marion Meadows,Gotta Move On,-,81,1,,,,
82,-,Slamdino Entertainment,Go for the Goal,-,82,1,,,,
83,-,Portico Quartet,Winding Snake,-,83,1,,,,
84,-,Miles Davis,Lazy Susan,-,84,1,,,,
85,-,Or3o,Run Wubby Run,-,85,1,,,,
86,down,JUJU,Take Five,62,4,37,,,,
87,-,ルー・レビー,Ah Moore,-,87,1,,,,
88,-,Swing Forward,Happy,-,88,1,,,,
89,-,Portico Quartet,Terrain: II,-,89,1,,,,
90,-,Yves Montand,A bicyclette,-,90,1,,,,
91,-,Charles Earland,More Today Than Yesterday (Single Version),-,91,1,,,,
92,-,Swing Forward,Blurred Lines,-,92,1,,,,
93,-,TK lab,Walking With You,-,93,1,,,,
94,down,All That Jazz,海の見える街,13,3,93,,,,
95,-,Karl Watson,The First Noel,-,95,1,,,,
96,-,The Little Red Blount Quartet & Helen O'Connell,Tangerine,-,96,1,,,,
97,-,Randy Brecker & Eric Marienthal,You Ga (Ta Give It),-,97,1,,,,
98,-,Bob Corwin & Don Elliott,I’ll Take Romance (feat. Ernie Furtado & Jim Campbell),-,98,1,,,,
99,-,The Jeff Wise Direct Effect,Cheese and Bacon,-,99,1,,,,
100,-,Chico Hamilton,Monday Monday,-,100,1,,,,
