Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JUJU,Remember (The Good Times),1,1,35,,,,
2,up,THE SQUARE,TRUTH,2,1,39,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,39,,,,
4,down,MONDO GROSSO,LIFE feat.bird,3,3,35,,,,
5,-,IKU,Wide,-,5,1,,,,
6,-,H ZETTRIO,距離,-,2,1,,,,
7,up,BLU-SWING,Sunset,70,6,6,,,,
8,up,菊地 成孔,サンダーボルト・メインテーマ用,14,1,35,,,,
9,up,小野リサ,イパネマの娘,17,5,17,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,39,,,,
11,down,JUJU,My Favorite Things,6,6,14,,,,
12,up,ボビー・コールドウェル,What You Won't Do for Love,25,1,37,,,,
13,-,ウーター・ヘメル,ALL I'M LONGING FOR IS YOU,-,13,1,,,,
14,up,こーじゅん,Brave,23,2,18,,,,
15,down,T-SQUARE,TRUTH,12,2,39,,,,
16,up,菊地 成孔,Groovy Duel,35,5,16,,,,
17,up,菊地 成孔,色悪 (feat.The Yellow Tricycle),21,7,18,,,,
18,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,2,,,,
19,-,Frank Sinatra,My Way,-,2,31,,,,
20,down,WONK,Cyberspace Love,16,4,26,,,,
21,up,Jorja Smith,Rose Rouge,71,2,7,,,,
22,up,Lisa Ono,Fly Me To The Moon,30,14,9,,,,
23,down,JUJU,Fly Me To The Moon,15,15,6,,,,
24,down,Mandy Harvey,Try,13,13,9,,,,
25,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,38,,,,
26,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,33,,,,
27,up,fox capture plan,Precious My Heroes,53,1,22,,,,
28,-,菊地 成孔,あなたのお相手~I'm your baby~,-,12,9,,,,
29,down,JUJU,What A Wonderful World,8,8,2,,,,
30,up,SANOVA,花火,66,30,2,,,,
31,-,colspan,Drive Slow,-,31,1,,,,
32,-,アン・サリー,蘇州夜曲,-,7,18,,,,
33,-,川崎燎,トリンケッツ・アンド・シングス (feat. Denise Fontoura & Lisa Kawasaki),-,33,1,,,,
34,-,ジュディ・ガーランド,Over the Rainbow,-,9,20,,,,
35,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,6,,,,
36,up,xi,Halcyon,72,22,16,,,,
37,up,fox capture plan,衝動の粒子,39,29,2,,,,
38,-,H ZETTRIO,Dancing in the mood,-,17,4,,,,
39,up,THE SQUARE,OMENS OF LOVE,59,4,20,,,,
40,-,Jim Hall & Ron Carter,"Softly, As In a Morning Sunrise",-,40,1,,,,
41,-,T-SQUARE,FACES,-,41,2,,,,
42,-,SANOVA,Graceful Day,-,24,5,,,,
43,-,PE'Z,"Raindrops Keep Falling On My Head (from ""明日に向かって撃て"")",-,43,1,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,50,2,27,,,,
45,down,fox capture plan,疾走する閃光,19,10,17,,,,
46,down,JUJU,Smile,11,11,3,,,,
47,-,SANOVA,京都,-,1,9,,,,
48,-,グレン・ミラー,茶色の小瓶,-,26,3,,,,
49,-,Sarah Vaughan & Clifford Brown,Lullaby of Birdland,-,48,3,,,,
50,down,Angelina Jordan,Fly Me to the Moon (Acoustic),32,32,2,,,,
51,-,小沼 ようすけ,Feel Like Makin' Love,-,51,1,,,,
52,-,"Nat ""King"" Cole & George Shearing",Fly Me to the Moon (In Other Words),-,13,3,,,,
53,-,Bobby Lewis,What Have They Done to the Moon,-,53,1,,,,
54,-,Kamaal Williams,Mr Wu,-,54,1,,,,
55,-,Cissy Street,Bois-caïman,-,55,1,,,,
56,-,Jim Hall,Simple Samba,-,56,1,,,,
57,-,Johnny Smith,"Walk, Don't Run!",-,57,1,,,,
58,-,Arturo Sandoval,I Remember Clifford,-,58,1,,,,
59,-,Count Basie,Wind Machine,-,59,1,,,,
60,-,Jeff Lorber,Kristen,-,60,1,,,,
61,-,Dizzy Gillespie,I Remember Clifford (Live At Newport Jazz Festival / 1957),-,61,1,,,,
62,-,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),-,62,1,,,,
63,-,Makaya McCraven,Butterscotch,-,63,1,,,,
64,-,Relaxing Guitar Crew,君はともだち (Romance Ver.) [『トイ・ストーリー』より],-,64,1,,,,
65,-,Jazzbois,Htc,-,65,1,,,,
66,-,ジェイコブ・コリアー,Isn't She Lovely,-,66,1,,,,
67,-,Kamaal Williams,Street Dreams (feat. Miguel Atwood-Ferguson),-,67,1,,,,
68,-,SANOVA,AI再起動,-,1,7,,,,
69,-,Relaxing Guitar Crew,アンダー・ザ・シー (Romance Ver.) [『リトル・マーメイド』より],-,69,1,,,,
70,-,スタン・ケントン&ヒズ・オーケストラ & ジューン・クリスティ,How High The Moon,-,70,1,,,,
71,-,BLU-SWING,Flash,-,42,2,,,,
72,-,"Soulstance, Jazz 2 More",Sunflower,-,72,1,,,,
73,-,Laura Fygi,You Must Believe In Spring,-,73,1,,,,
74,-,土岐麻子,My Favorite Things,-,6,32,,,,
75,-,MONDAY 満ちる,To Live As to Dream,-,75,1,,,,
76,-,Keith Mason,End of Days,-,76,1,,,,
77,down,デイヴ・ブルーベック・カルテット,Take Five,61,20,9,,,,
78,-,Frank Sinatra,I'll Never Smile Again,-,78,1,,,,
79,-,ボブ・ジェイムス,Janus,-,79,1,,,,
80,-,Ernesto Cervini,"Softly, As in a Morning Sunrise (feat. Nir Felder)",-,80,1,,,,
81,-,The Bill Sears Quintet,The Touch of Your Lips (feat. Rick Margitza),-,81,1,,,,
82,-,Freddie Roach,Brown Sugar,-,82,1,,,,
83,-,Jamie Cullum,(Looking For) The Heart of Saturday Night,-,83,1,,,,
84,-,The Swingle Singers,"Choral: Wachet auf, ruft uns die Stimme BWV 645",-,84,1,,,,
85,-,Earl Okin,Yesterday's Wine,-,85,1,,,,
86,-,Brian Culbertson,Do You Really Love Me? (Live At Capitol Records Studio A - 2009),-,86,1,,,,
87,-,Jazz Holdouts,Mary's Song,-,87,1,,,,
88,-,SWING HOLIC (from SOUND HOLIC),mechanical princess,-,88,1,,,,
89,-,ADAM at,Install,-,3,8,,,,
90,-,荒武裕一朗,Wind Surfing 〜Moonset and Carnival〜,-,90,1,,,,
91,-,Richard Boulger,Sunrise,-,91,1,,,,
92,-,"Bill Frisell, Jenny Scheinman, Eyvind Kang, Hank Roberts & Rudy Royston",On the Lookout,-,92,1,,,,
93,-,Nina Simone,New World Coming,-,93,1,,,,
94,-,All That Jazz,海の見える街,-,3,35,,,,
95,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,95,1,,,,
96,-,Bob James,I Want To Thank You (Very Much),-,96,1,,,,
97,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,20,,,,
98,-,Black Frames,Hafta,-,98,1,,,,
99,-,秦四风 & James Genus,Sleeping Snow,-,99,1,,,,
100,-,Nine Sparks Riots,The Antidote (feat. Apocalyptic Brass Collective & MaSaKa),-,100,1,,,,
