Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOIL &“PIMP”SESSIONS,初恋の悪魔,2,1,9,,,,
2,down,Luxiem,Jazz On the Clock!!,1,1,13,,,,
3,up,THE SQUARE,TRUTH,4,1,149,,,,
4,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),15,4,79,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,148,,,,
6,up,JUJU,Take Five,14,4,71,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,149,,,,
8,up,JABBERLOOP,シロクマ,21,1,120,,,,
9,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,135,,,,
10,down,BLU-SWING,シグレドキ,5,5,2,,,,
11,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,135,,,,
12,down,All That Jazz,海の見える街,11,3,133,,,,
13,up,ボビー・コールドウェル,What You Won't Do for Love,13,1,139,,,,
14,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),17,3,11,,,,
15,up,かとうあすか,中央フリー•ウェイ,19,5,70,,,,
16,up,森田真奈美,I am (報道ステーション テーマ曲),22,4,99,,,,
17,up,Schroeder-Headz,Newdays,20,4,112,,,,
18,up,中山うり,笑う月,24,7,60,,,,
19,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),28,2,61,,,,
20,up,Sarah Vaughan,A Lover's Concerto,41,2,102,,,,
21,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,25,8,53,,,,
22,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,31,8,59,,,,
23,up,ボビー・コールドウェル,Stay With Me,45,2,85,,,,
24,up,Diana Krall,Just the Way You Are,26,16,51,,,,
25,up,中山うり,ノスタルジア,27,11,36,,,,
26,down,T-SQUARE,TRUTH,16,2,144,,,,
27,up,アン・サリー,蘇州夜曲,29,7,84,,,,
28,down,Toki Asako,My Favorite Things,7,5,50,,,,
29,down,シャカタク,Night Birds,23,3,112,,,,
30,up,マレン・モーテンセン,Desperado,30,14,38,,,,
31,up,かとうあすか,Sweet Memories,32,14,38,,,,
32,down,MONDO GROSSO,LIFE feat.bird,8,3,134,,,,
33,up,ボビー・コールドウェル,Heart of Mine,33,1,90,,,,
34,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,34,19,31,,,,
35,down,Toki Asako,September,18,11,39,,,,
36,down,中山うり,月とラクダの夢を見た,35,15,26,,,,
37,down,Toki Asako,Everybody wants to rule the world,36,29,14,,,,
38,down,小野リサ,イパネマの娘,37,5,58,,,,
39,up,中山うり,マドロス横丁,40,18,21,,,,
40,up,Toki Asako,The Good Life,42,34,13,,,,
41,up,Toki Asako,Like Someone In Love,44,38,13,,,,
42,up,Hiromi,Haze,46,18,26,,,,
43,up,All That Jazz,人生のメリーゴーランド,47,14,34,,,,
44,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),69,3,110,,,,
45,up,Us3,Cantaloop (Flip Fantasia),61,12,45,,,,
46,up,Hiromi,Voice,48,20,21,,,,
47,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,49,21,23,,,,
48,up,中山うり,走る女,50,21,21,,,,
49,up,Pat Metheny Group,Last Train Home,51,18,48,,,,
50,up,Incognito,Don't You Worry 'Bout a Thing,53,16,32,,,,
51,up,All That Jazz,風の通り道,54,43,18,,,,
52,up,アン・サリー,青春の光と影,72,25,20,,,,
53,up,Roos Jonker,New Dress,55,24,21,,,,
54,up,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),66,25,22,,,,
55,up,Chick Corea,Spain,81,55,13,,,,
56,up,Schroeder-Headz,Blue Bird,56,13,37,,,,
57,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",57,24,17,,,,
58,up,Dave Brubeck,Take Five,60,10,59,,,,
59,down,中山うり,Blu-Voyage,58,27,15,,,,
60,down,アン・サリー,星影の小径,52,19,20,,,,
61,down,Toki Asako,Feelin’ Good,38,34,14,,,,
62,up,Hiromi,Labyrinth,62,28,14,,,,
63,up,ADAM at,六三四,63,2,73,,,,
64,up,Hiromi,Flashback,65,29,13,,,,
65,up,Hiromi,Temptation,67,32,11,,,,
66,up,Hiromi,Delusion,68,32,11,,,,
67,up,Hiromi,Desire,71,31,11,,,,
68,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,39,5,94,,,,
69,up,アン・サリー,酒とバラの日々,87,69,10,,,,
70,-,デイヴ・ブルーベック,Take Five,-,13,39,,,,
71,up,アン・サリー,スマイル,95,29,11,,,,
72,up,Hiromi,Now or Never,97,32,11,,,,
73,up,かとうあすか,異邦人,96,33,9,,,,
74,down,けいちゃん,Zero Rhapsody,3,3,2,,,,
75,up,SOIL &“PIMP”SESSIONS,初恋の悪魔 (Chorus Version),92,52,3,,,,
76,up,中山うり,月とラクダの夢を見た (Harp Version),99,34,9,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),64,12,41,,,,
78,up,Bobby McFerrin,Don't Worry Be Happy,98,2,76,,,,
79,-,中山うり,夜のレクエルド(RECUERDO),-,36,8,,,,
80,up,All That Jazz,君をのせて,100,33,11,,,,
81,-,Lisa Ono,Fly Me To The Moon,-,14,15,,,,
82,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,42,,,,
83,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,11,10,,,,
84,up,The Andy Ezrin Trio,さよなら夏の日,90,6,13,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,68,,,,
86,-,CASIOPEA,朝焼け,-,63,4,,,,
87,-,アンディー・エズリン・トリオ,Ride On Time,-,17,13,,,,
88,down,かつしかトリオ,Red Express,70,2,10,,,,
89,down,Quadra,Super Mario Brothers,75,6,33,,,,
90,-,Schroeder-Headz,Horizon,-,37,3,,,,
91,-,マリーナ・ショウ,You Me and Ethel/Street Walkin' Woman,-,91,1,,,,
92,-,THE SQUARE/T-スクェア,OMENS OF LOVE,-,92,1,,,,
93,-,秩父英里,green and winds,-,11,1,,,,
94,-,fox capture plan,疾走する閃光,-,10,35,,,,
95,-,DOMi & JD BECK & Herbie Hancock,MOON,-,27,5,,,,
96,-,Sarah Vaughan,What Are You Doing The Rest Of Your Life,-,96,1,,,,
97,-,STR4TA,Turn Me Around,-,35,1,,,,
98,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,86,75,5,,,,
99,-,高中正義,BLUE LAGOON,-,5,54,,,,
100,-,土岐麻子,When You Wish Upon a Star (星に願いを),-,88,5,,,,
