Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,坂東祐大,声よ (feat. 塩塚モエカ),1,1,2,,,,
2,up,THE SQUARE,TRUTH,2,1,135,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,135,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,134,,,,
5,-,jizue,brink,-,5,1,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,22,1,125,,,,
7,-,Louis Armstrong,On the Sunny Side of the Street,-,1,28,,,,
8,-,H ZETT M,Sirence in Tokyo,-,8,1,,,,
9,-,SOIL &“PIMP”SESSIONS,Meiji-Jingumae ‘Harajuku’,-,5,1,,,,
10,-,re:plus,good old days,-,10,1,,,,
11,-,SOIL &“PIMP”SESSIONS,Funky Pongi,-,11,1,,,,
12,-,T-SQUARE,TRUTH,-,2,130,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,63,,,,
14,-,SOIL &“PIMP”SESSIONS,King and Condor,-,14,1,,,,
15,down,JABBERLOOP,シロクマ,13,1,106,,,,
16,down,MONDO GROSSO,LIFE feat.bird,14,3,120,,,,
17,up,All That Jazz,海の見える街,21,3,119,,,,
18,-,SOIL &“PIMP”SESSIONS,Valley of The Light,-,18,1,,,,
19,-,Soul Supreme,Award Tour (We Gettin' Down),-,19,5,,,,
20,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),18,2,3,,,,
21,down,H ZETTRIO,おだやかに,4,4,2,,,,
22,-,Schroeder-Headz,Newdays,-,5,98,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,2,64,,,,
24,-,Liquid Stella,nomadic,-,24,1,,,,
25,-,T-SQUARE,OMENS OF LOVE,-,8,18,,,,
26,-,Alex Figueira,Juicy,-,26,1,,,,
27,down,re:plus,glow,23,13,3,,,,
28,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,48,,,,
29,-,佐藤準,A LATCHKEY,-,7,10,,,,
30,-,THE SQUARE,PRIME,-,30,4,,,,
31,-,Larry Carlton,Ridin' the Treasure (feat. Kirk Whalum),-,31,1,,,,
32,-,ADAM at,OUTLAST,-,4,3,,,,
33,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,11,,,,
34,-,Yuji Ohno & Lupintic Six,SUPER HERO ~peace ver. feat.TIGER,-,34,4,,,,
35,-,Kokoroko,Age Of Ascent,-,35,1,,,,
36,-,Diane Schuur,'Round Midnight,-,36,2,,,,
37,-,re:plus,calling,-,37,3,,,,
38,-,Ezra Collective,Victory Dance,-,38,1,,,,
39,-,ボビー・コールドウェル,Special to Me,-,4,21,,,,
40,down,SOIL &“PIMP”SESSIONS,ピンクの女 feat. 向井秀徳,25,4,8,,,,
41,-,Afroreggae,Mais uma Chance,-,41,1,,,,
42,-,BLU-SWING,Flash,-,42,4,,,,
43,-,Joel Rodney Siemion,Riding High,-,43,1,,,,
44,-,艾靈頓公爵大樂團,Sunset and the Mocking Bird (The Queen's Suite),-,44,1,,,,
45,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,45,1,,,,
46,-,Johnny Hartman,Mam'selle,-,46,1,,,,
47,-,Super Lofi 64 & GameChops,Zelda's Lullaby,-,47,1,,,,
48,-,Nikitch & Kuna Maze,En Passant,-,48,1,,,,
49,-,ハロルド・メイバーン,Dat Dere,-,49,1,,,,
50,-,Jamie Cullum,If I Ruled the World,-,50,1,,,,
51,-,Nikitch & Kuna Maze,Bus de Nuit,-,51,1,,,,
52,-,fox capture plan,甲州街道はもう夏なのさ feat. おかもとえみ,-,3,6,,,,
53,-,鈴木弘,Romance,-,53,1,,,,
54,-,Michel Petrucciani & Stéphane Grappelli,Valse Du Passé,-,54,1,,,,
55,-,Linda Sikhakhane,Inner Freedom (revisited),-,55,1,,,,
56,-,Nikitch & Kuna Maze,Sauce Brazil,-,56,1,,,,
57,-,Alice Francis,St. James Ballroom,-,23,2,,,,
58,-,John Pisano,"Take The ""A"" Train",-,58,1,,,,
59,-,カート・ローゼンウィンケル & Jean Paul Brodbeck,"Prélude in E major (Op. 28, No. 9)",-,59,1,,,,
60,-,SOIL &“PIMP”SESSIONS,シティオブキメラ feat. SKY-HI,-,60,1,,,,
61,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),81,3,96,,,,
62,-,Alfredo Rodríguez & Pedrito Martinez,Super Mario Bros 3,-,62,1,,,,
63,down,JUJU,Take Five,12,4,59,,,,
64,-,Nikitch & Kuna Maze,P.P’s Dream,-,64,1,,,,
65,-,Susan Lowman Robinson,The Girl from Ipanema,-,65,1,,,,
66,-,Duke Hugh & Bryony Jarman-Pinto,Say No More,-,66,1,,,,
67,down,Toki Asako,My Favorite Things,19,5,36,,,,
68,-,Tito Puente,Machito Forever,-,68,1,,,,
69,-,Oscar Peterson Trio,The Song Is You,-,69,1,,,,
70,-,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),-,70,1,,,,
71,-,Joe Plass,"Coastline Drive (feat. Andy Warr, Barry Aiken & John Raymond)",-,71,1,,,,
72,-,Oscar Peterson,Cherokee,-,72,1,,,,
73,-,小曽根実トリオ,涙の季節,-,73,1,,,,
74,-,The Consouls,"Jazzy Nyc '99 (From ""Street Fighter III: Third Strike"")",-,74,1,,,,
75,-,Nikitch & Kuna Maze,Leezurd,-,75,1,,,,
76,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,15,3,121,,,,
77,-,Sam Gendel & Antonia Cytrynowicz,A SIGN,-,77,1,,,,
78,-,Kent Nishimura,What a Wonderful World (Cover),-,78,1,,,,
79,-,Oscar Peterson Trio,Every Time We Say Goodbye,-,79,1,,,,
80,-,The Consouls,"Confrontation (From ""Soul Calibur II"")",-,80,1,,,,
81,-,小曽根 真,ノリーンズ・ノクターン (feat. No Name Horses),-,81,1,,,,
82,-,Betty Carter,My Reverie,-,82,1,,,,
83,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,20,3,121,,,,
84,-,Nikitch & Kuna Maze,507 Miles High,-,84,1,,,,
85,-,John Zorn & Jesse Harris,"The Wind in the Clouds (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,85,1,,,,
86,-,Oscar Peterson Trio,In a Mellow Tone,-,86,1,,,,
87,-,L'Orage,Universal,-,87,1,,,,
88,-,Sam Gendel,Pinwheel,-,88,1,,,,
89,-,Machito & His Afro-Cuban Orchestra,Cha - Cha - Cha Loco (Remastered),-,89,1,,,,
90,-,Nikitch & Kuna Maze,Zugzwang,-,90,1,,,,
91,-,Bob James,Blue Lick,-,91,1,,,,
92,-,Gato Barbieri,Brahms' Lullaby,-,92,1,,,,
93,-,Nikitch & Kuna Maze,Coffee Kingdom,-,93,1,,,,
94,-,Sam Gendel,Wave-Mini,-,94,1,,,,
95,-,Oscar Peterson,Willow Weep for Me,-,95,1,,,,
96,-,insaneintherainmusic,FamilyJules7x Video Game Medley,-,96,1,,,,
97,-,Liz Callaway,You There in the Back Row (13 Days to Broadway),-,97,1,,,,
98,-,Doug Wamble,Fear Not the Fall,-,98,1,,,,
99,-,カウント・ベイシー&ヒズ・オーケストラ,Patience and Fortitude,-,99,1,,,,
100,-,Sam Gendel,Sustain_02,-,100,1,,,,
