Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,207,,,,
2,up,Laufey,Lovesick,12,2,4,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,207,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,201,,,,
5,-,Luxiem,Jazz On the Clock!!,-,1,68,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,192,,,,
7,-,かつしかトリオ,Bright Life,-,2,4,,,,
8,up,かとうあすか,中央フリー•ウェイ,85,5,116,,,,
9,down,Schroeder-Headz,Newdays,8,5,161,,,,
10,-,かつしかトリオ,Katsushika De Ska,-,10,1,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,2,102,,,,
12,down,JABBERLOOP,シロクマ,9,1,175,,,,
13,-,かつしかトリオ,MAJESTIC,-,13,1,,,,
14,-,かつしかトリオ,Route K3,-,14,1,,,,
15,-,かつしかトリオ,Moon Town,-,15,1,,,,
16,up,なみぐる,ずんだシェイキング,32,5,7,,,,
17,up,森田真奈美,I am (報道ステーション テーマ曲),73,4,146,,,,
18,up,中山うり,笑う月,68,7,106,,,,
19,-,Cory Weeds,Corner Kisses,-,19,1,,,,
20,-,かつしかトリオ,a la moda,-,9,4,,,,
21,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,73,,,,
22,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,17,8,93,,,,
23,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,77,9,100,,,,
24,down,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),14,2,19,,,,
25,-,T-SQUARE,CLIMAX,-,1,8,,,,
26,-,Louis Armstrong,On the Sunny Side of the Street,-,1,38,,,,
27,-,George Benson,Give Me the Night,-,16,24,,,,
28,-,Nina Simone,Feeling Good,-,1,43,,,,
29,-,"JaRon Marshall, Paul Grant & Amahla",Sunseekers,-,29,1,,,,
30,-,Sarah Vaughan,A Lover's Concerto,-,2,123,,,,
31,-,todachang,Horse With No Name (Cover),-,31,1,,,,
32,-,Elle & The Pocket Belles,Dancing with the Devil,-,32,1,,,,
33,-,Sam Gendel & サム・ウィルクス,I Sing High,-,33,1,,,,
34,-,角田健一ビッグバンド,シング・シング・シング,-,22,7,,,,
35,-,THE SQUARE,宝島,-,6,42,,,,
36,-,Portico Quartet,"With, Beside, Against",-,36,1,,,,
37,-,Esa Pethman,Like Steel,-,37,1,,,,
38,-,Oliver Crosby & Ted Taforo,Forest Habits,-,38,1,,,,
39,-,キング・スーパー・マーチ・バンド,新時代 (Instrumental),-,13,5,,,,
40,-,Hailey Tuck,Cactus Tree,-,40,1,,,,
41,-,FEI,ハロー・ミスター・サンシャイン(インスト) [KEY G],-,41,1,,,,
42,-,Nighthawks,South American Getaway,-,42,1,,,,
43,-,Diego Rivera,Simón,-,43,1,,,,
44,-,Victor Silvester,Whatever Lola Wants (Lola Gets) [Remastered 2014],-,44,1,,,,
45,-,Dave McMurray,Nautilus (feat. Bob James),-,45,1,,,,
46,-,Moonlight Jazz Blue,I like Chopin (2023Remastered Version),-,46,1,,,,
47,-,Chick Corea,Spain,-,4,36,,,,
48,-,Jimmy Cobb,Eleanor (Sister Cobb),-,48,1,,,,
49,-,Lo Greco Bros Quartet,Celebrating,-,49,1,,,,
50,-,Ghost-Note,Go Go Gadget,-,50,1,,,,
51,-,The Dave Brubeck Quartet,Kathy's Waltz,-,51,1,,,,
52,-,Manor Blue,Sails,-,52,1,,,,
53,-,GOkU,Love Move,-,53,1,,,,
54,-,Lage Lund Quartet,How Deep Is The Ocean,-,54,1,,,,
55,-,Carlos Camilo,Innocence (Album),-,55,1,,,,
56,-,かつしかトリオ,M.R.I_ミライ,-,10,2,,,,
57,-,Dario Carnovale,GERICO (feat. Yuri Goloubev),-,57,1,,,,
58,-,Elan Trotman,Passport to Paradise,-,58,1,,,,
59,-,Carlos Niño & Carlos Niño & Friends,Boom Bap Spiritual (feat. Surya Botofasina),-,59,1,,,,
60,-,Steve Davis,Off the Cuff,-,60,1,,,,
61,-,Happy Birthday Gang,Happy Birthday to You (Jazz),-,61,1,,,,
62,-,Stimulator Jones,From Afar,-,62,1,,,,
63,-,Firehouse Five Plus Two,Petite Fleur,-,63,1,,,,
64,-,CASIOPEA,スウェアー,-,46,2,,,,
65,-,Sára Bokor,Monicas Vals,-,65,1,,,,
66,-,Diego Rivera,Mestizo,-,66,1,,,,
67,-,The Delta Four,Swingin' at That Famous Door (feat. Roy Eldridge),-,67,1,,,,
68,-,Khrys Williams & The Red Line Arsenal,South American Getaway,-,68,1,,,,
69,-,Diego Rivera,Most From the Least,-,69,1,,,,
70,-,Muses,Just The Four Of Us,-,70,1,,,,
71,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,71,1,,,,
72,-,Milt Buckner,Pour Toutes Mes Soeurs (Take 2),-,72,1,,,,
73,-,Muses,Goddess of Victory -勝利の女神-,-,73,1,,,,
74,-,Phil Perry,Tonight Just Me And You (feat. Najee),-,74,1,,,,
75,-,Jazz at the Movies,South American Getaway,-,75,1,,,,
76,-,The BBC Dance Orchestra,Hear the Band (Original),-,76,1,,,,
77,-,おはなみ,Samidare,-,77,1,,,,
78,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Susanna,-,78,1,,,,
79,-,Compro Oro,Mogadishu,-,79,1,,,,
80,-,Dr. Lonnie Smith,Our Miss Brooks,-,80,1,,,,
81,-,"Chick Corea, Dave Samuels & Poncho Sanchez",Guarachi Guaro (Live),-,81,1,,,,
82,-,Quintetto Lo Greco,Time After Goodbye,-,82,1,,,,
83,-,Barney Wilen,Menilmontant,-,83,1,,,,
84,-,Mahealane & PRNDL,In Control,-,84,1,,,,
85,-,Joshua Espinoza,Unwelcome Dream,-,85,1,,,,
86,-,Benny Goodman,Blue Room (Live),-,86,1,,,,
87,-,Fred Frith & Darren Johnston,Scribble,-,87,1,,,,
88,-,Mahealane & PRNDL,Kick Snare Cat,-,68,2,,,,
89,-,Quintetto Lo Greco,Icons,-,89,1,,,,
90,-,Quintetto Lo Greco,No More Questions,-,90,1,,,,
91,-,insaneintherainmusic,Click Clock Wood,-,91,1,,,,
92,-,Mahealane & PRNDL,The Whales,-,92,1,,,,
93,-,Natural Lateral,46 to Foulden,-,93,1,,,,
94,-,Bud Powell,When I Fall In Love,-,94,1,,,,
95,-,Quintetto Lo Greco,Wind Sound,-,95,1,,,,
96,down,All That Jazz,海の見える街,82,3,187,,,,
97,down,中山うり,ノスタルジア,90,11,77,,,,
98,-,Jeanette Lindström,Vem (feat. The Stenhammar Quartet),-,98,1,,,,
99,-,Quintetto Lo Greco,Jazz Fever,-,99,1,,,,
100,-,Sam Jones,So Tired,-,100,1,,,,
