Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,5,1,45,,,,
2,down,JUJU,Remember (The Good Times),1,1,41,,,,
3,down,H ZETTRIO,Workout,2,2,2,,,,
4,up,jizue,because,13,4,5,,,,
5,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),4,2,3,,,,
6,up,MONDO GROSSO,LIFE feat.bird,15,3,41,,,,
7,up,ADAM at,六三四,24,2,15,,,,
8,-,武田真治,Fight for Love,-,3,1,,,,
9,up,ボビー・コールドウェル,What You Won't Do for Love,34,1,42,,,,
10,up,T-SQUARE,TRUTH,10,2,45,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,6,1,45,,,,
12,-,THE SQUARE,宝島,-,6,17,,,,
13,up,JABBERLOOP,シロクマ,22,1,37,,,,
14,down,POLYPLUS,legal,3,3,2,,,,
15,up,Gregory Porter,Revival,30,7,13,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,44,,,,
17,-,toconoma,DeLorean,-,9,4,,,,
18,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,42,,,,
19,up,高中正義,BLUE LAGOON,26,5,20,,,,
20,-,Schroeder-Headz,Newdays,-,4,34,,,,
21,-,jizue,Reflection in the mirror,-,21,1,,,,
22,up,こーじゅん,Brave,31,2,24,,,,
23,-,THE SQUARE,OMENS OF LOVE,-,4,22,,,,
24,-,ボビー・コールドウェル,Heart of Mine,-,1,28,,,,
25,down,原田知世,September,9,7,3,,,,
26,-,JABBERLOOP,spice,-,12,1,,,,
27,-,土岐麻子,My Favorite Things,-,6,36,,,,
28,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,37,,,,
29,down,BLU-SWING,Sunset,18,6,12,,,,
30,-,All That Jazz,海の見える街,-,3,39,,,,
31,-,Sarah Vaughan,A Lover's Concerto,-,2,27,,,,
32,-,Sadao Watanabe,Call Me,-,32,1,,,,
33,-,Yuji Ohno & Lupintic Five,サンバ・テンペラード,-,5,7,,,,
34,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,30,,,,
35,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,18,,,,
36,-,中山うり,笑う月,-,7,8,,,,
37,-,JABBERLOOP,イナズマ,-,23,8,,,,
38,-,H ZETTRIO,Dancing in the mood,-,17,6,,,,
39,-,T-SQUARE,TRUTH,-,4,8,,,,
40,-,ボビー・コールドウェル,Stay With Me,-,2,23,,,,
41,down,Dave Brubeck,Take Five,17,10,29,,,,
42,-,Jennifer Warnes,The Hunter,-,28,1,,,,
43,-,Rossdale Junction,Sleeper,-,43,1,,,,
44,down,toconoma,Relive,11,11,10,,,,
45,-,"Tony Craddock, Jr.",Staycation,-,45,1,,,,
46,-,BIG HORNS BEE,Key Station,-,4,3,,,,
47,down,The Andy Ezrin Trio,さよなら夏の日,7,6,3,,,,
48,-,Laurent Bardainne & Tigre d'Eau Douce,Cabane,-,48,1,,,,
49,down,JUJU,My Favorite Things,19,6,16,,,,
50,-,カウント・ベイシー,Muttnik (feat. Joe Newman & Al Gray),-,50,1,,,,
51,-,Hillary Thaddeus,Tom Tom Swing (b),-,51,1,,,,
52,down,JUJU,Englishman In New York (Duet with 久保田利伸),20,7,20,,,,
53,-,モダン・ジャズ・カルテット,I'll Remember April,-,53,1,,,,
54,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,24,,,,
55,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),98,3,32,,,,
56,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,7,,,,
57,-,Kojato,Funky Man,-,57,1,,,,
58,down,Frank Sinatra,My Way,14,2,37,,,,
59,down,toconoma,Highwind,21,21,4,,,,
60,-,Chase,Get It On,-,2,4,,,,
61,-,fox capture plan,Precious My Heroes,-,1,23,,,,
62,-,Weather Report,Birdland,-,22,1,,,,
63,-,Jacob Koller,Lemon,-,44,6,,,,
64,-,WONK,Cyberspace Love,-,4,31,,,,
65,-,Gregory Porter,If Love Is Overrated,-,65,1,,,,
66,-,Pat Metheny Group,Last Train Home,-,18,15,,,,
67,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,23,,,,
68,down,Jamie Cullum,Don't Stop the Music,39,5,3,,,,
69,-,Magnus Carlson & The Moon Ray Quintet,Summer In Siam,-,69,1,,,,
70,-,Lisa Ono,Fly Me To The Moon,-,14,10,,,,
71,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,4,29,,,,
72,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,9,5,,,,
73,down,SOIL &“PIMP”SESSIONS,MOVIN' feat. Maia Hirasawa,28,28,2,,,,
74,-,渡辺貞夫,ハランベ~マライカ,-,74,1,,,,
75,-,H ZETTRIO,距離,-,2,5,,,,
76,down,Herbie Hancock,Rockit,16,16,5,,,,
77,-,Cafe Music BGM Channel,Cafe Music for Study,-,39,5,,,,
78,-,黒田卓也,ドゥ・ノー・ホワイ,-,23,2,,,,
79,-,ボビー・コールドウェル,Open Your Eyes,-,9,2,,,,
80,-,アン・サリー,蘇州夜曲,-,7,21,,,,
81,-,Diana Krall,I Wished On The Moon,-,81,1,,,,
82,-,Bobby McFerrin,Don't Worry Be Happy,-,2,28,,,,
83,down,ジュディ・ガーランド,Over the Rainbow,29,9,22,,,,
84,-,Sarah Vaughan,Moonlight In Vermont,-,84,1,,,,
85,-,Schroeder-Headz,Blue Bird,-,13,12,,,,
86,-,シャカタク,Night Birds,-,3,31,,,,
87,-,Dinah Washington,Am I Blue,-,87,1,,,,
88,-,Oscar Peterson Trio,Heartstrings (feat. Milt Jackson),-,88,1,,,,
89,-,Antônio Carlos Jobim,Wave,-,37,1,,,,
90,down,MONDO GROSSO,LIFE feat.bird (Main),32,27,5,,,,
91,-,Sarah Vaughan,A Taste of Honey,-,91,1,,,,
92,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,5,,,,
93,-,Sarah Vaughan,Missing You (1958 Recording),-,93,1,,,,
94,down,H ZETT M×紅い流星×まらしぃ,君の知らない物語,33,33,2,,,,
95,-,アンディー・エズリン・トリオ,Ride On Time,-,17,4,,,,
96,-,Thilo Wolf Big Band,I Got Rhythm,-,96,1,,,,
97,-,Chene Noir,La musique de la lumière,-,97,1,,,,
98,-,Chet Baker,I Wish You Love,-,98,1,,,,
99,-,Diana Krall,Desperado,-,15,22,,,,
100,down,Curtis Mayfield,Move On Up (Single Edit),23,8,7,,,,
