Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,4,1,196,,,,
2,-,ADAM at,定時で帰ろう feat. TOTALFAT,-,2,1,,,,
3,up,Luxiem,Jazz On the Clock!!,3,1,60,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,196,,,,
5,-,なみぐる,ずんだシェイキング,-,5,1,,,,
6,up,MONDO GROSSO,LIFE feat.bird,30,3,164,,,,
7,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,181,,,,
8,up,かとうあすか,中央フリー•ウェイ,29,5,111,,,,
9,down,Schroeder-Headz,Newdays,7,5,152,,,,
10,down,JABBERLOOP,シロクマ,9,1,165,,,,
11,up,中山うり,笑う月,12,7,98,,,,
12,down,ボビー・コールドウェル,Heart of Mine,10,1,126,,,,
13,down,森田真奈美,I am (報道ステーション テーマ曲),11,4,137,,,,
14,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,13,8,91,,,,
15,down,All That Jazz,海の見える街,14,3,176,,,,
16,down,ボビー・コールドウェル,Stay With Me,15,2,119,,,,
17,up,中山うり,ノスタルジア,18,11,69,,,,
18,down,シャカタク,Night Birds,8,3,151,,,,
19,up,マレン・モーテンセン,Desperado,20,14,62,,,,
20,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,21,8,88,,,,
21,up,かとうあすか,Sweet Memories,22,14,58,,,,
22,up,中山うり,月とラクダの夢を見た,24,15,47,,,,
23,down,UCARY & THE VALENTINE,月来光 (feat. 井口 理),1,1,2,,,,
24,-,ADAM at,六三四,-,2,86,,,,
25,up,中山うり,マドロス横丁,25,18,42,,,,
26,up,Hiromi,Haze,100,18,46,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,2,97,,,,
28,up,Hiromi,Voice,28,20,37,,,,
29,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,33,21,39,,,,
30,up,中山うり,走る女,34,21,37,,,,
31,up,Roos Jonker,New Dress,35,24,32,,,,
32,up,Schroeder-Headz,Blue Bird,98,16,52,,,,
33,-,高中正義,BLUE LAGOON,-,5,66,,,,
34,up,かつしかトリオ,M.R.I_ミライ,36,1,6,,,,
35,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",99,24,28,,,,
36,-,Dave Brubeck,Take Five,-,10,73,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,96,,,,
38,down,H ZETTRIO,架空都市,2,2,2,,,,
39,-,アンディー・エズリン・トリオ,Ride On Time,-,17,17,,,,
40,-,DOMi & JD BECK & Kurt Rosenwinkel,WHOA,-,40,1,,,,
41,-,H ZETTRIO,Rainbows everywhere,-,41,1,,,,
42,-,Modaji,Outboard Jeopardy,-,42,1,,,,
43,-,Wa Yo Set,rude boy (feat. T.A.M.M.I),-,43,2,,,,
44,-,中山うり,Blu-Voyage,-,27,25,,,,
45,-,デイヴ・ブルーベック,Take Five,-,13,44,,,,
46,-,Frank Sinatra,My Way,-,2,74,,,,
47,-,Lezlie Harrison,Let Them Talk,-,47,1,,,,
48,-,George Shearing,What the World Needs Now Is Love,-,48,1,,,,
49,-,The Andy Ezrin Trio,さよなら夏の日,-,6,16,,,,
50,-,NAUTILUS,Virtual Insanity (feat. カマタミズキ),-,7,2,,,,
51,-,Chihiro Yamanaka,For Heaven's Sake,-,51,1,,,,
52,-,Bill Evans,Emily (Live),-,52,1,,,,
53,-,Karrin Allyson,Goodbye Pork Pie Hat,-,53,1,,,,
54,-,The Blue Green,It's You or No One,-,54,1,,,,
55,-,Raccoon Tycoon,Asteroid Fields,-,55,1,,,,
56,-,Chihiro Yamanaka,Dove,-,56,1,,,,
57,-,DAL,Those Days (feat. Leah Yeger),-,57,1,,,,
58,-,George Benson,Breezin',-,33,7,,,,
59,-,Bill Walton,Star Eyes,-,59,1,,,,
60,-,Classy Moon,サティ:グノシエンヌ第5番,-,60,1,,,,
61,-,Elijah Fox,West 144th St,-,61,1,,,,
62,-,Mabon Clarke Quartet,Manhattan,-,62,1,,,,
63,-,Chick Corea,Spain,-,4,34,,,,
64,-,Ruck P,Spring in la Coruña,-,64,1,,,,
65,-,Chihiro Yamanaka,The Easy Winners,-,65,1,,,,
66,-,Black Bottom Brass Band,Straight Ahead (feat. 宮本 敦),-,66,1,,,,
67,-,ChillHop,Dream Sweet,-,67,1,,,,
68,-,Benny Carter and His Orchestra,Prohibido,-,68,1,,,,
69,-,ローリンド・アルメイダ,More,-,69,1,,,,
70,-,Chihiro Yamanaka,On the Shore,-,70,1,,,,
71,-,Brad Hatfield Orchestra,How Many Ways (feat. Jeff Meegan),-,71,1,,,,
72,-,小池修,Blue Cave,-,72,1,,,,
73,-,Kazufumi Kodama & Undefined,Pale Purple Flower,-,73,1,,,,
74,-,"Christophe Panzani, Keith Witty & Thiefs",The Leaf Node (feat. Gaël Faye),-,74,1,,,,
75,down,ボビー・コールドウェル,What You Won't Do for Love,27,1,183,,,,
76,-,"Pep Poblet, Nito Figueras & Txell Sust",Tears In Heaven,-,76,1,,,,
77,-,小池修,Clouds Drawn in the Sea,-,77,1,,,,
78,-,toconoma,Anaheim,-,78,1,,,,
79,-,Les Sabler,Brigas Nunca Mais,-,79,1,,,,
80,-,Jaimie Branch,Love Song,-,80,1,,,,
81,-,Rudy Vallée,The Drunkard Song (There Is a Tavern In the Town),-,81,1,,,,
82,-,"Pep Poblet, Nito Figueras & Txell Sust",Just The Way You Are,-,82,1,,,,
83,-,Martin Landstrom,Santa Claus Right at the Door,-,83,1,,,,
84,-,"McCoy Tyner, Avery Sharpe & Louis Hayes",Summertime,-,84,1,,,,
85,-,Martin Landstrom,This Is What I Want for Christmas,-,85,1,,,,
86,-,Big John Patton,Jakey,-,86,1,,,,
87,-,Avishai Cohen Trio,Umray,-,87,1,,,,
88,-,Pep Poblet,Bridge Over Troubled Water,-,88,1,,,,
89,-,Adela Dalto,Papagaio Rei,-,89,1,,,,
90,-,Pep Poblet,What a Wonderfull World,-,90,1,,,,
91,-,Jody Kidwell,Charade,-,91,1,,,,
92,-,Joe Pass,Nobody Else but Me,-,92,1,,,,
93,-,Joe Pass,Milestones (feat. Gerald Wilson),-,93,1,,,,
94,-,'Big' John Patton,Ain't That Peculiar,-,94,1,,,,
95,-,ワーデル・グレイ,Bright Boy,-,95,1,,,,
96,-,The Charleston All Stars,Paddlin' Madelin' Home,-,96,1,,,,
97,-,リナ・ホーン,"Overture (Live at the Nederlander Theatre, NYC 1981)",-,97,1,,,,
98,-,Art Blakey & The Jazz Messengers,Nica's Tempo,-,98,1,,,,
99,-,Hiromi,Labyrinth,-,28,21,,,,
100,-,Hiromi,Flashback,-,29,18,,,,
