Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,You & Explosion Band,THEME FROM LUPIN III 2019,1,1,7,,,,
2,up,fox capture plan,Precious My Heroes,7,1,7,,,,
3,up,THE SQUARE,TRUTH,3,1,8,,,,
4,up,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,4,4,6,,,,
5,up,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,5,2,4,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,14,1,8,,,,
7,up,JUJU,Englishman In New York (Duet with 久保田利伸),26,7,6,,,,
8,down,You & Explosion Band,GIFT feat. 稲泉りん,6,3,4,,,,
9,up,You & Explosion Band,THEME FROM LUPIN III 2019~All For One,9,5,4,,,,
10,down,ナット・キング・コール,The Christmas Song,8,8,5,,,,
11,up,JABBERLOOP,シロクマ,46,1,8,,,,
12,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,10,2,5,,,,
13,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,7,,,,
14,up,H ZETTRIO,また会いましょう,19,1,5,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,71,1,8,,,,
16,up,You & Explosion Band,SAMBA TEMPERADO 2019,17,14,4,,,,
17,down,T-SQUARE,TRUTH,13,2,8,,,,
18,down,You & Explosion Band,THEME FROM LUPIN III 2019~Gotcha!,11,10,4,,,,
19,down,xi,Freedom Dive,12,9,6,,,,
20,up,Schroeder-Headz,ハルシュラ feat. 斎藤宏介 from UNISON SQUARE GARDEN,21,3,4,,,,
21,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,37,3,8,,,,
22,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,24,3,8,,,,
23,-,メイナード・ファーガソン,Conquistador,-,23,1,,,,
24,up,土岐麻子,My Favorite Things,35,6,8,,,,
25,down,カルメラ,上にいきたくないデパート,2,2,3,,,,
26,down,Bobby Helms,Jingle Bell Rock,15,6,5,,,,
27,up,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,36,4,5,,,,
28,-,Swingcats,way to go,-,10,3,,,,
29,down,MrLopez2112,"Wild Side (From ""Beastars"")",20,17,3,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,30,2,,,,
31,down,Frank Sinatra,My Way,28,2,7,,,,
32,down,All That Jazz,海の見える街,18,3,8,,,,
33,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,40,5,4,,,,
34,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,7,,,,
35,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,6,,,,
36,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,6,,,,
37,-,ジュディ・ガーランド,Over the Rainbow,-,9,1,,,,
38,down,fox capture plan,疾走する閃光,29,10,7,,,,
39,up,WONK,Cyberspace Love,44,4,3,,,,
40,up,Sergio Mendes & Brasil '66,Mais Que Nada,43,16,2,,,,
41,-,Schroeder-Headz,Halshura,-,23,2,,,,
42,down,THE WIND WAVE,キャラバンの到着,27,9,2,,,,
43,-,Schroeder-Headz,Newdays,-,4,7,,,,
44,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,2,,,,
45,-,Sarah Vaughan,A Lover's Concerto,-,2,4,,,,
46,-,高中正義,BLUE LAGOON,-,5,3,,,,
47,up,Sapphire,Break in to Break Out,54,27,4,,,,
48,-,Schroeder-Headz,Follow Me,-,41,2,,,,
49,down,MONDO GROSSO,LIFE feat.bird,31,3,7,,,,
50,-,ボビー・コールドウェル,Heart of Mine,-,1,6,,,,
51,-,Nina Simone,Feeling Good,-,1,2,,,,
52,-,ボビー・コールドウェル,Stay With Me,-,2,6,,,,
53,down,Youn Sun Nah,Breakfast In Baghdad,16,7,4,,,,
54,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,5,2,,,,
55,-,Vince Guaraldi Trio,Happiness Is,-,55,1,,,,
56,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,4,7,,,,
57,-,George Benson,Give Me the Night,-,16,2,,,,
58,-,The Rippingtons,Caribbean Breeze,-,58,1,,,,
59,-,ムニャンゴ・ジャクソン,4AM (feat. Larry Koonse),-,59,1,,,,
60,-,Jane Monheit,Moon River,-,60,1,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,6,,,,
62,-,"ジャック・デジョネット, Henry Threadgill, Muhal Richard Abrams, Larry Gray & ロスコー・ミッチェル",Ten Minutes (Live),-,62,1,,,,
63,-,Kristofer Maddigan,Floral Fury,-,11,1,,,,
64,down,Swingcats,Are you with me?,33,8,5,,,,
65,-,Terje Gewelt,Satie,-,65,1,,,,
66,-,ShibayanRecords,Tiny Little Adiantum,-,19,1,,,,
67,-,LAジャズトリオ,ホワイト・クリスマス,-,67,1,,,,
68,-,Kristofer Maddigan,Threatenin' Zeppelin,-,68,1,,,,
69,down,You & Explosion Band,SUPER HERO 2019,23,11,4,,,,
70,-,H ZETTRIO,Beautiful Flight,-,41,1,,,,
71,-,Jun Miyake & Behind,Horizon (Summertime Drum & Bass Remix),-,71,1,,,,
72,-,Herd & Aili Ikonen,Suklaasydän (Mama's Pearls),-,72,1,,,,
73,-,Terence Blanchard,Meu País (My Country),-,73,1,,,,
74,-,Sesong,Cold,-,74,1,,,,
75,-,Joshua Rifkin,The Easy Winners,-,75,1,,,,
76,-,中島紅音,Spain,-,76,1,,,,
77,-,トム・ブラウン,Povo,-,77,1,,,,
78,-,The RH Factor,Bullshit (feat. D'Angelo),-,78,1,,,,
79,-,The Crusaders,The Well's Gone Dry,-,79,1,,,,
80,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),38,3,8,,,,
81,-,Hiromi,Once in a Blue Moon,-,53,2,,,,
82,-,"ビリー・ピアース, ジャヴォン・ジャクソン, Kirk Lightsey, クリスチャン・マクブライド & ルイス・ヘイズ",Not Yet,-,82,1,,,,
83,-,ShibayanRecords,ナルキッソスにさよなら,-,83,1,,,,
84,-,増田一郎,BLUE BOSSA,-,84,1,,,,
85,-,"ジャヴォン・ジャクソン, ビリー・ピアース, Kirk Lightsey, クリスチャン・マクブライド & ルイス・ヘイズ",Mr Glenn Roy,-,85,1,,,,
86,-,"Anthony Cox, デューイ・レッドマン, ビリー・ヒギンス & Mike Cain",Samba Je Hed,-,86,1,,,,
87,-,吉田篤貴 EMO strings,Eternal Senses,-,87,1,,,,
88,-,Frank Sinatra,My Way (Live),-,88,1,,,,
89,-,SANOVA,東海道メガロポリス,-,6,2,,,,
90,-,Medda,Study Break,-,90,1,,,,
91,-,Rosie & The Originals,Angel Baby,-,91,1,,,,
92,-,Dirty Loops,Next To You,-,23,1,,,,
93,down,ジェイコブ・コーラー,ルパン3世のテーマ'78,30,30,2,,,,
94,-,"ジャヴォン・ジャクソン, ビリー・ピアース, Kirk Lightsey, クリスチャン・マクブライド & ルイス・ヘイズ",So the Story Goes,-,94,1,,,,
95,-,キャブ・キャロウェイ,Hi De Ho Man (feat. Cab Calloway and His Orchestra),-,95,1,,,,
96,-,CRAM,See why,-,96,1,,,,
97,-,川崎燎 & The Golden Dragon,You Are the Sunlight,-,97,1,,,,
98,-,Joshua Rifkin,The Entertainer,-,98,1,,,,
99,-,Gregory Porter,Mona Lisa,-,99,1,,,,
100,down,土岐麻子,September,95,13,8,,,,
