Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,4,1,198,,,,
2,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,185,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,198,,,,
4,-,かつしかトリオ,a la moda,-,4,1,,,,
5,up,Luxiem,Jazz On the Clock!!,10,1,62,,,,
6,up,なみぐる,ずんだシェイキング,29,5,3,,,,
7,down,ボビー・コールドウェル,Heart of Mine,1,1,128,,,,
8,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,183,,,,
9,up,かとうあすか,中央フリー•ウェイ,9,5,113,,,,
10,up,Schroeder-Headz,Newdays,11,5,154,,,,
11,up,JABBERLOOP,シロクマ,12,1,167,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,97,,,,
13,up,中山うり,笑う月,25,7,100,,,,
14,down,森田真奈美,I am (報道ステーション テーマ曲),13,4,139,,,,
15,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,14,8,93,,,,
16,up,かつしかトリオ,M.R.I_ミライ,27,1,8,,,,
17,up,MONDO GROSSO,LIFE feat.bird,28,3,166,,,,
18,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),56,2,10,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,194,,,,
20,down,All That Jazz,海の見える街,15,3,178,,,,
21,up,小野リサ,イパネマの娘,26,5,87,,,,
22,down,ボビー・コールドウェル,Stay With Me,7,2,121,,,,
23,down,中山うり,ノスタルジア,16,11,71,,,,
24,down,シャカタク,Night Birds,6,3,153,,,,
25,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,1,1,,,,
26,down,マレン・モーテンセン,Desperado,17,14,64,,,,
27,down,かとうあすか,Sweet Memories,18,14,60,,,,
28,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,61,,,,
29,-,中村 月子,それはスポットライトではない(Radio Edit),-,29,1,,,,
30,-,渡辺貞夫,California Shower,-,17,21,,,,
31,-,Quadra,Super Mario Brothers,-,6,42,,,,
32,down,Hiromi,Haze,19,18,48,,,,
33,-,Pee Wee Hunt,Somebody Stole My Gal,-,15,8,,,,
34,up,Laufey,Bewitched,38,34,2,,,,
35,-,CASIOPEA with Synchronized DNA,ASAYAKE,-,30,3,,,,
36,-,高中正義,BLUE LAGOON,-,5,67,,,,
37,-,かつしかトリオ,Red Express,-,2,21,,,,
38,-,"Max Ionata, Jesper Bodilsen & Martin Maretti Andersen",Like,-,38,1,,,,
39,-,Stan Getz,Night and Day (2016 Remastered Version),-,39,1,,,,
40,-,東京佼成ウインドオーケストラ,宝島,-,27,2,,,,
41,-,Bobby Hutcherson,Montara,-,31,8,,,,
42,-,T-SQUARE,TRUTH,-,2,168,,,,
43,-,沢たまき,アイム・ビギニング・トゥー・シー・ザ・ライト,-,43,1,,,,
44,-,The Amazing Keystone Big Band,Jingle Bells (feat. Celia Kameni & Pablo Campos),-,44,1,,,,
45,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,14,,,,
46,-,Jeffery Smith,"Heart Beat, Pt. 2",-,46,1,,,,
47,-,The Amazing Keystone Big Band,Frosty the Snowman (feat. Pablo Campos) [Steve Nelson],-,47,1,,,,
48,-,Wayne Shorter,Ponta de Areia,-,23,4,,,,
49,-,Błoto,Prostactwo,-,49,1,,,,
50,-,コートニー・パイン & Carol Thompson,I'm Still Waiting (Remix),-,12,5,,,,
51,-,Weldon Irvine,I Love You,-,51,1,,,,
52,-,Sarah Vaughan,Michelle,-,52,1,,,,
53,-,RC & The Gritz,I'll Be Waiting for You,-,53,1,,,,
54,-,The Amazing Keystone Big Band,Let It Snow! Let It Snow! Let It Snow! (feat. Pablo Campos),-,54,1,,,,
55,down,Jon Regen,Nobody But You (feat. Ron Carter & Dave McMurray),52,8,4,,,,
56,-,Bob James,Tenderly,-,56,1,,,,
57,-,UCARY & THE VALENTINE,月来光 (feat. 井口 理),-,1,3,,,,
58,-,toconoma,Quest4,-,5,4,,,,
59,-,The Tiki Delights,Cosmopolitan,-,59,1,,,,
60,-,Tania Maria,"Come With Me (Live / The Great American Music Hall / San Francisco, CA / September 1984)",-,60,1,,,,
61,down,キング・スーパー・マーチ・バンド,キャラクター (Instrumental),43,10,2,,,,
62,-,渡辺貞夫,NIGHT PIECE,-,62,1,,,,
63,-,Chick Corea Elektric Band & Chick Corea,Got a Match? (feat. Dave Weckl & John Patitucci),-,63,1,,,,
64,-,ボビー・コールドウェル,ブルー(フィーチャリング・デイヴ・コズ) [feat. デイヴ・コーズ],-,64,1,,,,
65,-,Steve Lehman,Alchimie,-,65,1,,,,
66,-,マッティア・ザッパ & Ivo Kova,Three Views of a Secret,-,66,1,,,,
67,-,Sarah Vaughan,Lullaby of Birdland (2007 Remastered Version),-,67,2,,,,
68,-,"Martina DaSilva, Liya Grigoryan & Charles Goold",That Old Black Magic,-,68,1,,,,
69,-,Mindi Abair,Forever,-,69,1,,,,
70,-,Chet Baker,If You Could See Me Now (feat. Philip Catherine),-,70,1,,,,
71,-,Astrud Gilberto & Chet Baker,Far Away,-,71,1,,,,
72,-,The Idea of North,Keep My Supper Warm,-,72,1,,,,
73,-,本田雅人,'S Wonderful,-,73,1,,,,
74,-,iwamizu,Wrong People,-,74,1,,,,
75,-,2VOICE,ハワイアン・ララバイ (Cover Version),-,75,1,,,,
76,-,tsunenori,Moonlight Reflection (Remasterd 2021),-,76,1,,,,
77,-,Terry Disley,Say No More,-,77,1,,,,
78,-,Chip Wickham,Love & Life,-,78,1,,,,
79,-,Peggy Lee,Somebody Else Is Taking My Place,-,79,1,,,,
80,-,Shohei Urata,夏の終わりのハーモニー (Instrumental Version),-,80,1,,,,
81,-,Pere Bujosa,Endless Motion (feat. Xavi Torres & Joan Terol),-,81,1,,,,
82,-,The Melbourne Symphony Orchestra & Leonard Dommett,Schön' Rosmarin,-,70,1,,,,
83,-,The Original Orchestra,Cojito (feat. Ran Raiten),-,83,1,,,,
84,-,Portico Quartet,Immediately Visible,-,84,1,,,,
85,-,Mindi Abair,Play,-,85,1,,,,
86,-,Rasha,Kan Lek,-,86,1,,,,
87,-,Mindi Abair,Right On,-,87,1,,,,
88,-,Alune Wade,Saba's Journey,-,88,1,,,,
89,-,da,querida ilusão,-,89,1,,,,
90,-,Vince Guaraldi,Corcovado,-,90,1,,,,
91,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Encore ~ Babylon Burning,-,91,1,,,,
92,-,Ricky with FSP,Hope,-,92,1,,,,
93,-,Art Blakey,Faith,-,93,1,,,,
94,-,John Di Martino Romantic Jazz Trio,アスク・ミー・ナウ,-,94,1,,,,
95,-,Sade,Smooth Operator,-,95,1,,,,
96,-,Coleman Hawkins,Sunday Mornin',-,96,1,,,,
97,-,ジェフ・ローバー・フュージョン,The Samba,-,97,1,,,,
98,down,Hiromi,Voice,20,20,39,,,,
99,down,中山うり,走る女,21,21,39,,,,
100,down,Dave Brubeck,Take Five,24,10,75,,,,
