Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,4,1,165,,,,
2,up,H ZETTRIO,宵宵雪花,22,2,2,,,,
3,down,Luxiem,Jazz On the Clock!!,1,1,29,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,164,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,165,,,,
6,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),13,3,126,,,,
7,up,JUJU,Take Five,14,4,85,,,,
8,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,150,,,,
9,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,9,3,146,,,,
10,down,All That Jazz,海の見える街,8,3,147,,,,
11,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,5,5,107,,,,
12,down,ボビー・コールドウェル,What You Won't Do for Love,10,1,155,,,,
13,down,Toki Asako,My Favorite Things,6,5,65,,,,
14,up,かとうあすか,中央フリー•ウェイ,15,5,84,,,,
15,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),17,4,93,,,,
16,up,JABBERLOOP,シロクマ,18,1,135,,,,
17,up,中山うり,笑う月,19,7,72,,,,
18,down,森田真奈美,I am (報道ステーション テーマ曲),16,4,112,,,,
19,up,Sarah Vaughan,A Lover's Concerto,23,2,113,,,,
20,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,20,8,64,,,,
21,down,Toki Asako,September,12,11,53,,,,
22,up,Diana Krall,Just the Way You Are,26,16,64,,,,
23,up,T-SQUARE,TRUTH,31,2,159,,,,
24,up,中山うり,ノスタルジア,32,11,45,,,,
25,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),100,2,70,,,,
26,down,アン・サリー,蘇州夜曲,21,7,97,,,,
27,-,マレン・モーテンセン,Desperado,-,14,44,,,,
28,-,シャカタク,Night Birds,-,3,123,,,,
29,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,68,,,,
30,-,ボビー・コールドウェル,Heart of Mine,-,1,99,,,,
31,-,中山うり,月とラクダの夢を見た,-,15,34,,,,
32,-,小野リサ,イパネマの娘,-,5,67,,,,
33,-,Curtis Mayfield,Move On Up (Single Edit),-,8,34,,,,
34,down,MONDO GROSSO,LIFE feat.bird,11,3,146,,,,
35,-,Toki Asako,Everybody wants to rule the world,-,29,22,,,,
36,down,George Benson,Give Me the Night,34,16,19,,,,
37,up,Louis Armstrong,On the Sunny Side of the Street,42,1,35,,,,
38,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,39,,,,
39,-,Toki Asako,Feelin’ Good,-,34,22,,,,
40,-,中山うり,マドロス横丁,-,18,28,,,,
41,-,Us3,Cantaloop (Flip Fantasia),-,12,53,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,25,2,85,,,,
43,-,Ella Fitzgerald,Almost Like Being In Love,-,43,1,,,,
44,-,ボビー・コールドウェル,Stay With Me,-,2,94,,,,
45,-,Joe Henderson,R.J.,-,45,1,,,,
46,-,THE SQUARE,OMENS OF LOVE,-,4,64,,,,
47,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,47,1,,,,
48,-,SOIL &“PIMP”SESSIONS,初恋の悪魔,-,1,17,,,,
49,-,Nick Colionne,Step To This,-,49,1,,,,
50,-,Tuba Skinny,Crazy About You,-,50,1,,,,
51,-,Brad Mehldau,Your Mother Should Know,-,51,1,,,,
52,-,Mili,Dancing Ghost's Ball Jointed Darling,-,4,3,,,,
53,-,Valery Ponomarev,"Dark Alley (feat. Mickael Karn, Sid Simmons, Martin Zenker & Jimmy Cobb)",-,53,1,,,,
54,-,"Kit Downes, Petter Eldh & James Maddren",Bobbl’s Song,-,54,1,,,,
55,-,Buck Clayton,Out of Nowhere,-,55,1,,,,
56,-,Ku-on REC,オポチュニティ,-,56,1,,,,
57,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,49,4,,,,
58,-,Vincent Ingala,Look At Me (I'm In Love),-,58,1,,,,
59,-,Steve Turre,Keep Searchin',-,59,1,,,,
60,-,秩父英里,green and winds,-,11,3,,,,
61,-,"Rosa Brunello, Yazz Ahmed, Maurice Louca & Marco Frattini",Miss Lady Gouldian Finch,-,61,1,,,,
62,-,DJ Relax BGM,リラックスできる睡眠導入,-,62,1,,,,
63,-,Valery Ponomarev,"Means Of Identification (feat. Ralph Moore, Hideki Takao, Dennis Irwin & Kenny Washington)",-,63,1,,,,
64,-,Bob Dorough,Ow,-,64,1,,,,
65,-,"クレア・マーティン, Barb Jungr & マリ・ウィルソン",Wishin' and Hopin',-,65,1,,,,
66,-,Rogério Godinho,"Évora, Cidade do Mundo",-,66,1,,,,
67,-,"ビリー・ドラモンド, リニー・ロスネス & レイ・ドラモンド",アローン・トゥゲザー,-,67,1,,,,
68,-,かとうあすか,Sweet Memories,-,14,44,,,,
69,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,59,1,,,,
70,-,"クレア・マーティン, Barb Jungr & マリ・ウィルソン",Wivers and Lovers,-,70,1,,,,
71,-,きものやん,美忙のブギ,-,71,1,,,,
72,-,リチャード・グルーヴ・ホームズ,I'm Gonna Move to the Outskirts of Town,-,72,1,,,,
73,-,Valery Ponomarev,"Dialogue (feat. Ralph Moore, Hideki Takao, Dennis Irwin & Kenny Washington)",-,73,1,,,,
74,-,大野俊三,ファット・バック,-,74,1,,,,
75,-,Valery Ponomarev,"Driving to a Gig (feat. Mickael Karn, Sid Simmons, Martin Zenker & Jimmy Cobb)",-,75,1,,,,
76,-,The RH Factor,Distractions (Intro),-,76,1,,,,
77,-,Walter Smith III & Matthew Stevens,"Hornets (feat. Kris Davis, Dave Holland & Terri Lyne Carrington)",-,77,1,,,,
78,-,ケニー・ジェームス・トリオ,はやとちり,-,78,1,,,,
79,-,Elsie Bianchi Trio,Guess Who I Saw Today,-,79,1,,,,
80,-,"Simón González, Andres Perez, Marcelo Cordova & Carlos Cortes",Milonga Gris (Carlos Aguirre),-,80,1,,,,
81,-,Steve Turre,Resistance,-,81,1,,,,
82,-,Toki Asako,The Good Life,-,34,20,,,,
83,-,Badfinger,Better Days,-,83,1,,,,
84,-,Horace Silver,Friends,-,84,1,,,,
85,-,Chuck Loeb,Discipline,-,85,1,,,,
86,-,Steve Turre,Planting the Ceed,-,86,1,,,,
87,-,Toki Asako,Like Someone In Love,-,38,20,,,,
88,-,Hiromi,Haze,-,18,32,,,,
89,-,Phonikz,Lebone (feat. Spartz & Marcus Harvey),-,89,1,,,,
90,-,Die Unendliche Geschichte,Negra Sin Sandalia,-,90,1,,,,
91,-,Kurt Fick,Pasko Sa Ulan,-,91,1,,,,
92,-,SHANNON JACKSON,What Spirit Say,-,92,1,,,,
93,-,Akira Jimbo,Cafe Cha Cha (feat. Silvano Monasterios & Ricky Rodriguez),-,93,1,,,,
94,-,Billy Cobham,I Don't Want to Be Without You,-,94,1,,,,
95,-,ぷにぷに電機,empty castle,-,95,1,,,,
96,-,Nadanmusic,Happy Birthday to You (Full),-,96,1,,,,
97,-,Guillermo Vadalá,New Standart,-,97,1,,,,
98,-,"Tim Warfield Sextet, ステフォン・ハリス, Terell Stafford, サイラス・チェスナット, タルス・マーティン & クラレンス・ペン",Tin Soldier,-,98,1,,,,
99,-,Indigo Jam Unit,Be (Instrumental),-,99,1,,,,
100,-,All That Jazz,人生のメリーゴーランド,-,14,40,,,,
