Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,168,,,,
2,up,Luxiem,Jazz On the Clock!!,3,1,32,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,168,,,,
4,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,158,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,167,,,,
6,up,JUJU,Take Five,8,4,88,,,,
7,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,153,,,,
8,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,149,,,,
9,up,シャカタク,Night Birds,9,3,126,,,,
10,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,14,5,110,,,,
11,up,ボビー・コールドウェル,Heart of Mine,19,1,102,,,,
12,up,Toki Asako,September,15,11,56,,,,
13,up,All That Jazz,海の見える街,13,3,150,,,,
14,up,Schroeder-Headz,Newdays,28,4,124,,,,
15,down,Toki Asako,My Favorite Things,11,5,68,,,,
16,up,JABBERLOOP,シロクマ,16,1,138,,,,
17,up,中山うり,笑う月,17,7,75,,,,
18,up,森田真奈美,I am (報道ステーション テーマ曲),18,4,115,,,,
19,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,23,8,67,,,,
20,up,Diana Krall,Just the Way You Are,24,16,66,,,,
21,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),21,4,96,,,,
22,up,中山うり,ノスタルジア,25,11,47,,,,
23,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),26,2,72,,,,
24,up,マレン・モーテンセン,Desperado,27,14,46,,,,
25,down,Jeff Beck,Cause We've Ended As Lovers,1,1,9,,,,
26,up,ボビー・コールドウェル,Stay With Me,29,2,96,,,,
27,down,MONDO GROSSO,LIFE feat.bird,20,3,149,,,,
28,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,72,19,41,,,,
29,up,中山うり,月とラクダの夢を見た,30,15,36,,,,
30,down,T-SQUARE,TRUTH,22,2,161,,,,
31,up,Toki Asako,Everybody wants to rule the world,32,29,24,,,,
32,down,小野リサ,イパネマの娘,31,5,69,,,,
33,up,アン・サリー,蘇州夜曲,33,7,100,,,,
34,up,Toki Asako,Feelin’ Good,36,34,24,,,,
35,up,中山うり,マドロス横丁,37,18,30,,,,
36,down,Sarah Vaughan,A Lover's Concerto,35,2,115,,,,
37,up,Toki Asako,The Good Life,39,34,22,,,,
38,up,Toki Asako,Like Someone In Love,46,38,22,,,,
39,up,Hiromi,Haze,47,18,34,,,,
40,down,Us3,Cantaloop (Flip Fantasia),38,12,55,,,,
41,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),84,3,129,,,,
42,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,88,21,30,,,,
43,up,Incognito,Don't You Worry 'Bout a Thing,100,16,41,,,,
44,-,NAUTILUS,Caught Up (feat. 多和田えみ),-,19,1,,,,
45,-,Rehan Dalal,Love Just Wasn't Enough (feat. Joanna Majoko),-,45,1,,,,
46,up,All That Jazz,人生のメリーゴーランド,48,14,43,,,,
47,up,中山うり,走る女,98,21,27,,,,
48,-,Pat Metheny Group,Last Train Home,-,18,57,,,,
49,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,44,8,70,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,2,86,,,,
51,-,世良譲,THE DAYS OF WINE AND ROSES (Live),-,51,1,,,,
52,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,52,1,,,,
53,-,UHHO UHHO UHHO,Baum,-,53,1,,,,
54,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,44,,,,
55,-,H ZETTRIO,残酷な天使のテーゼ (Instrument ver.),-,55,1,,,,
56,-,Louis Armstrong,On the Sunny Side of the Street,-,1,36,,,,
57,-,Ernie Smith,Get Down on It,-,57,1,,,,
58,-,Mike Lovatt & Foden's Band,"So Many Stars (Arr. Colin Skinner) [feat. Matt Skelton, Jeremy Brown, Graham Harvey & Paul Fisher]",-,58,1,,,,
59,-,DIMENSION,1.2.3 Boogie,-,59,1,,,,
60,-,Mel Brown,Twist and Shout,-,60,1,,,,
61,-,re:plus & Osamu Fukuzawa,Never,-,61,1,,,,
62,-,Maysa,Day N Night,-,62,1,,,,
63,-,Mike Lovatt & Foden's Band,"If Ever I Would Leave You (Arr. Colin Skinner) [feat. Matt Skelton, Jeremy Brown, Graham Harvey, Danny Marsden & Paul Fisher]",-,63,1,,,,
64,-,DIMENSION,Last Time,-,64,1,,,,
65,-,Sam Taylor,Let Go,-,65,1,,,,
66,-,Joel Sena,Amnesia,-,66,1,,,,
67,-,Julius Rodriguez,Dora’s Lullaby,-,67,1,,,,
68,-,Lara Louise,La Complainte De La Butte,-,68,1,,,,
69,-,Royce Campbell,Once I Loved,-,69,1,,,,
70,-,Sam Taylor,Luminescence,-,70,1,,,,
71,-,DIMENSION,Like It Or Hate It,-,71,1,,,,
72,-,Clap Cotton,Backpacked,-,72,1,,,,
73,-,David Benoit,East Coast Dancer,-,73,1,,,,
74,-,Rodney Franklin,The Groove,-,74,1,,,,
75,-,DIMENSION,Tomorrow,-,75,1,,,,
76,-,HOWES3,Avenue,-,76,1,,,,
77,-,Cafe Music BGM Channel,Double Key,-,77,1,,,,
78,-,Immortal Onion,Torpor,-,78,1,,,,
79,-,Immortal Onion,Asthenia,-,79,1,,,,
80,-,Café titi,Light Up The World (feat. JAZZY CROSSING),-,80,1,,,,
81,-,Bobby Matos,Conga Conversation,-,81,1,,,,
82,-,DIMENSION,Route57,-,82,1,,,,
83,-,Dennis van Aarssen,Strawberry Moon,-,83,1,,,,
84,-,Café titi,Smile Trap (feat. TON TON),-,84,1,,,,
85,-,Sam Wilkes & Jacob Mann,Next To,-,85,1,,,,
86,-,Manasseh,Souljah,-,86,1,,,,
87,-,米澤美玖,Wyvern,-,87,1,,,,
88,-,Lazy,Dirty Martini,-,88,1,,,,
89,-,Felix Rösch,Clouds (feat. Laura Masotto),-,89,1,,,,
90,-,"Art Blakey, Bud Powell & Barney Wilen",Night in Tunisia (Live),-,90,1,,,,
91,-,米澤美玖,Tenor Hunter,-,91,1,,,,
92,-,Tommy Flanagan,Born to Be Blue,-,92,1,,,,
93,-,Alma Negra & Lady Zu,Junto a Mim,-,93,1,,,,
94,-,Roos Jonker,New Dress,-,24,26,,,,
95,-,The Spaniels,You Gave Me Peace of Mind,-,95,1,,,,
96,-,Schroeder-Headz,Blue Bird,-,13,42,,,,
97,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,25,26,,,,
98,-,アン・サリー,青春の光と影,-,25,24,,,,
99,-,アン・サリー,星影の小径,-,19,26,,,,
100,-,Chick Corea,Spain,-,4,32,,,,
