Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,You & Explosion Band,THEME FROM LUPIN III 2019,1,1,6,,,,
2,up,カルメラ,上にいきたくないデパート,13,2,2,,,,
3,up,THE SQUARE,TRUTH,9,1,7,,,,
4,up,Yuji Ohno & Lupintic Six,ルパン三世のテーマ2019 feat.松崎しげる,4,4,5,,,,
5,down,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,2,2,3,,,,
6,down,You & Explosion Band,GIFT feat. 稲泉りん,3,3,3,,,,
7,up,fox capture plan,Precious My Heroes,8,1,6,,,,
8,up,ナット・キング・コール,The Christmas Song,15,8,4,,,,
9,down,You & Explosion Band,THEME FROM LUPIN III 2019~All For One,5,5,3,,,,
10,down,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,6,2,4,,,,
11,down,You & Explosion Band,THEME FROM LUPIN III 2019~Gotcha!,10,10,3,,,,
12,up,xi,Freedom Dive,21,9,5,,,,
13,up,T-SQUARE,TRUTH,28,2,7,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,20,1,7,,,,
15,up,Bobby Helms,Jingle Bell Rock,36,6,4,,,,
16,up,Youn Sun Nah,Breakfast In Baghdad,86,7,3,,,,
17,down,You & Explosion Band,SAMBA TEMPERADO 2019,14,14,3,,,,
18,up,All That Jazz,海の見える街,18,3,7,,,,
19,down,H ZETTRIO,また会いましょう,12,1,4,,,,
20,down,MrLopez2112,"Wild Side (From ""Beastars"")",17,17,2,,,,
21,down,Schroeder-Headz,ハルシュラ feat. 斎藤宏介 from UNISON SQUARE GARDEN,7,3,3,,,,
22,up,H ZETTRIO,レソラ,44,1,7,,,,
23,down,You & Explosion Band,SUPER HERO 2019,11,11,3,,,,
24,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,23,3,7,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",37,4,6,,,,
26,up,JUJU,Englishman In New York (Duet with 久保田利伸),48,7,5,,,,
27,-,THE WIND WAVE,キャラバンの到着,-,9,1,,,,
28,up,Frank Sinatra,My Way,42,2,6,,,,
29,up,fox capture plan,疾走する閃光,76,10,6,,,,
30,-,ジェイコブ・コーラー,ルパン3世のテーマ'78,-,30,1,,,,
31,down,MONDO GROSSO,LIFE feat.bird,29,3,6,,,,
32,up,JUJU,My Favorite Things,71,6,5,,,,
33,up,Swingcats,Are you with me?,73,8,4,,,,
34,-,Roy Hargrove,Strasbourg / St. Denis,-,34,1,,,,
35,down,土岐麻子,My Favorite Things,32,6,7,,,,
36,down,星屑旅団,響鳴スペクトラム 星屑旅団JAZZアレンジバージョン,16,4,4,,,,
37,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,25,3,7,,,,
38,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),31,3,7,,,,
39,-,You & Explosion Band,ZENIGATA MARCH 2019~Kack au Ray,-,39,1,,,,
40,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,50,5,3,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,1,,,,
42,-,T-SQUARE,TRUTH,-,4,1,,,,
43,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,16,1,,,,
44,-,WONK,Cyberspace Love,-,4,2,,,,
45,-,ニューヨーク・ジャズ・トリオ,枯葉,-,37,1,,,,
46,down,JABBERLOOP,シロクマ,26,1,7,,,,
47,down,JUJU,Remember (The Good Times),34,1,7,,,,
48,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),46,4,5,,,,
49,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,3,,,,
50,-,Bill Evans,Danny Boy,-,50,1,,,,
51,-,THE SQUARE,宝島,-,6,3,,,,
52,-,H ZETT M×紅い流星×まらしぃ,コネクト(まらしぃsolo),-,25,1,,,,
53,-,H ZETT M×紅い流星×まらしぃ,アニメソングメドレー,-,53,1,,,,
54,down,Sapphire,Break in to Break Out,30,27,3,,,,
55,-,菊地 成孔,色悪 (feat.The Yellow Tricycle),-,7,3,,,,
56,-,Vince Guaraldi Trio,Thanksgiving Theme,-,56,1,,,,
57,up,蜂屋 ななし,ジターバグ (feat. MEIKO&初音ミク),67,6,2,,,,
58,-,Kassa Overall,Please Don't Kill Me (feat. Joel Ross & Theo Croker),-,58,1,,,,
59,-,Greg Aspeling & Katey Aspeling,Baby (You've Got What It Takes) [Live],-,59,1,,,,
60,-,Oscar Peterson Trio,Now Is the Time,-,60,1,,,,
61,-,Cafe Music BGM Channel,Cafe Music for Study,-,39,2,,,,
62,-,Salomea,Magnolia Tree,-,62,1,,,,
63,-,Joe Pass,Stardust,-,63,1,,,,
64,down,"Massimo Faraò, Bobby Solo & Robert Joseph Durham",Jingle Bells,60,60,2,,,,
65,-,Anuschka Wright,The Days of Wine & Roses,-,65,1,,,,
66,-,モダン・ジャズ・カルテット,Cortège (Live),-,66,1,,,,
67,up,Schroeder-Headz,杏仁ガール ~Far Eastern Tale~ feat. 土岐麻子,70,18,3,,,,
68,-,Al Jarreau,Someday (feat. Dianne Reeves),-,68,1,,,,
69,-,アール・ハインズ,All of Me,-,69,1,,,,
70,-,Platina Jazz,"Zen Zen Zense (From ""Your Name"") [feat. Josefine Wassler]",-,24,2,,,,
71,down,Louis Armstrong and His Orchestra,What a Wonderful World,69,1,7,,,,
72,-,Kenny Dorham,Afrodisia (Remastered/Rudy Van Gelder Edition),-,72,1,,,,
73,down,H ZETTRIO,明日の景色,64,1,6,,,,
74,-,ローランド・ハナ,Blues in the Night (feat. Carrie Smith),-,74,1,,,,
75,-,Billie Holiday,Willow Weep for Me,-,75,1,,,,
76,-,Ella Fitzgerald,Our Love Is Here to Stay,-,76,1,,,,
77,-,Kamaal Williams,Rhythm Commission,-,77,1,,,,
78,-,Lena Horne,Jingle Bells,-,78,1,,,,
79,-,"キース・ジャレット, ゲイリー・ピーコック & ジャック・デジョネット","ザ・リヴァー (Live At Orchard Hall, Tokyo, Japan / 2001)",-,79,1,,,,
80,-,Art Pepper,Walkin' Out Blues,-,80,1,,,,
81,-,Michael Alan Levine,Rag Doll,-,81,1,,,,
82,-,サックス ジャズ Rhythm,528ヘルツ,-,82,1,,,,
83,-,Sefi Zisling,Reverie With You and Me,-,83,1,,,,
84,-,Michael Alan Levine,Sunset Walk,-,84,1,,,,
85,-,Ivan Lins,O Passarinho Cantou,-,85,1,,,,
86,-,Slide Five,Outerspace,-,86,1,,,,
87,-,サックス ジャズ Rhythm,笑顔のフラダンス,-,87,1,,,,
88,-,キーリー・スミス,Imagination,-,88,1,,,,
89,-,Sefi Zisling,The Sky Sings,-,89,1,,,,
90,-,"Stro Elliot, 14KT & Mark de Clive-Lowe",Part Three,-,90,1,,,,
91,-,Ken Miller,Joyrider,-,91,1,,,,
92,-,ROCO,きらきら星,-,92,1,,,,
93,-,カーメン・マクレエ,Where Did It Go (Manha De Carnival),-,93,1,,,,
94,-,Sefi Zisling,High Ride,-,94,1,,,,
95,down,土岐麻子,September,51,13,7,,,,
96,-,Michael Alan Levine,Pretty Eyes,-,96,1,,,,
97,-,"Stro Elliot, 14KT & Mark de Clive-Lowe",Part One,-,97,1,,,,
98,-,Rick Krive,Upper Class,-,98,1,,,,
99,-,Surprise Chef,Blyth Street Nocturne,-,99,1,,,,
100,down,かとうあすか,中央フリー•ウェイ,52,5,7,,,,
