Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,180,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,180,,,,
3,down,ボビー・コールドウェル,What You Won't Do for Love,2,1,170,,,,
4,up,勝田一樹,NEO UNIVERSE,10,4,2,,,,
5,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,165,,,,
6,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,5,3,161,,,,
7,up,かとうあすか,中央フリー•ウェイ,12,5,97,,,,
8,up,Schroeder-Headz,Newdays,14,4,136,,,,
9,-,ボビー・コールドウェル,Heart of Mine,-,1,111,,,,
10,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),17,4,108,,,,
11,up,JABBERLOOP,シロクマ,20,1,149,,,,
12,up,All That Jazz,海の見える街,95,3,161,,,,
13,up,中山うり,笑う月,88,7,84,,,,
14,down,菊地 成孔,サンダーボルト・メインテーマ用,6,1,57,,,,
15,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,76,,,,
16,down,Luxiem,Jazz On the Clock!!,13,1,44,,,,
17,up,中山うり,ノスタルジア,97,11,56,,,,
18,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),35,2,78,,,,
19,-,ボビー・コールドウェル,Stay With Me,-,2,106,,,,
20,down,Jazztronik,EVOKE,7,7,2,,,,
21,up,シャカタク,Night Birds,49,3,135,,,,
22,-,マレン・モーテンセン,Desperado,-,14,50,,,,
23,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,76,,,,
24,-,夏木マリ,東京ブギウギ -JUNK BOOGIE-,-,24,1,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,12,57,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,177,,,,
27,-,M.E.B.,Mellow Kisses,-,27,1,,,,
28,-,ボビー・コールドウェル,Come to Me,-,16,5,,,,
29,-,かとうあすか,Sweet Memories,-,14,50,,,,
30,-,iwamizu,Itaewon,-,30,1,,,,
31,-,re:plus,Ephemeral Summer,-,4,6,,,,
32,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,13,14,,,,
33,-,SEIETSU,ユメノハザマ (Remastered),-,33,1,,,,
34,-,ボビー・コールドウェル,Special to Me,-,4,24,,,,
35,-,Tony Bennett,Bridges (Travessia),-,35,1,,,,
36,-,BLU-SWING,Sunset,-,6,65,,,,
37,down,Samara Joy,Guess Who I Saw Today,11,11,5,,,,
38,-,小野リサ,ワン・ノート・サンバ,-,23,3,,,,
39,-,Allen Toussaint,Happy Times (Remastered),-,39,1,,,,
40,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,40,1,,,,
41,-,Laura,"Oh, I Could Write a Book",-,41,1,,,,
42,-,George Benson,Breezin',-,33,5,,,,
43,-,Greg Zlap,Got No Time,-,43,1,,,,
44,-,石川 紅奈,Off The Wall,-,16,3,,,,
45,-,ボビー・コールドウェル,China,-,45,1,,,,
46,-,Gianni Brezzo,NoNoNo,-,46,1,,,,
47,down,菊地 成孔,Groovy Duel,18,5,29,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,8,37,,,,
49,-,かつしかトリオ,Red Express,-,2,16,,,,
50,-,Dominic Miller,Lone Waltz,-,50,1,,,,
51,-,小沢咲希,Time After Time,-,51,1,,,,
52,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),63,3,23,,,,
53,-,Cécile McLorin Salvant,Fenestra,-,53,1,,,,
54,-,菊地 成孔,Thunderbolt New Theme,-,26,10,,,,
55,-,Sunbörn,Apple Blossom,-,55,1,,,,
56,-,RYUICHI SAKAMOTO,Perspective,-,4,2,,,,
57,-,アン・サリー,青春の光と影,-,25,25,,,,
58,-,Red Garland,He's a Real Gone Guy,-,58,1,,,,
59,-,Sunbörn,Echoes,-,59,1,,,,
60,-,Helios Jazz Club,Feel a Glow,-,60,1,,,,
61,down,George Shearing,Blue Rainbow,56,56,2,,,,
62,-,Helios Jazz Club,Live Laugh Jazz,-,62,1,,,,
63,-,私の癒しの音楽と睡眠カフェ。,聴くだけで寝れる音楽,-,63,1,,,,
64,-,Dave Brubeck,Roy Hargrove,-,64,1,,,,
65,-,Count Basie and His Orchestra,Shorty George,-,65,1,,,,
66,-,ファラオ・サンダース,You've Got to Have Freedom,-,62,3,,,,
67,-,航空自衛隊航空中央音楽隊,ザ・チキン,-,67,1,,,,
68,-,Esperanza Spalding,Jazz Ain't Nothin But Soul (feat. Joe Lovano),-,68,1,,,,
69,-,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),-,2,1,,,,
70,-,Tokyo Skinny Boys,TokyoNOW! (feat. Bob Mintzer),-,70,1,,,,
71,-,Phil Sheeran,Feels Like Rain (feat. Ron Boustead),-,71,1,,,,
72,-,quasimode,For Self Defense (Live),-,72,1,,,,
73,-,Robert Glasper Experiment,Black Radio (feat. Yasiin Bey) [Pete Rock Remix],-,73,1,,,,
74,-,Esperanza Spalding,Smile Like That,-,74,1,,,,
75,-,Moonlight Jazz Blue,Over Joyed (2020 Remaster Ver.),-,75,1,,,,
76,-,Sarah Jane Morris & Antonio Forcione,Message in a Bottle,-,76,1,,,,
77,-,木住野佳子,リベルタンゴ,-,77,1,,,,
78,-,The Erroll Garner Trio,The French Touch,-,78,1,,,,
79,-,ラレーン・ハンター & Manny Albam and His Orchestra,"What a Difference a Day Made (From ""Night Life"")",-,79,1,,,,
80,-,Esperanza Spalding,City Of Roses,-,80,1,,,,
81,-,Oscar Peterson,Blue and Sentimental,-,81,1,,,,
82,-,The Roaring Twenties,Great Scott Rag,-,82,1,,,,
83,-,The Curtis Brothers,Sensei,-,83,1,,,,
84,-,LESTEF KJF BOYZ,KJF 4,-,84,1,,,,
85,-,The Curtis Brothers,Parametric,-,85,1,,,,
86,-,Esperanza Spalding,Let Her,-,86,1,,,,
87,-,Tobias Langguth,Ode to the Neckar Valley and the Highdelberg Hippies,-,87,1,,,,
88,-,Esperanza Spalding,Endangered Species,-,88,1,,,,
89,-,David Newman,Yes We Can,-,89,1,,,,
90,-,Jaki Byard,I Like to Lead When I Dance,-,90,1,,,,
91,-,Herb Alpert,Tickle Time,-,91,1,,,,
92,-,Esperanza Spalding,Radio Song,-,92,1,,,,
93,-,Manhattan Graffiti Four,On Green Dolphin Street,-,93,1,,,,
94,-,Don Pullen,Gratitude,-,94,1,,,,
95,-,Covers Unplugged,Smile (Piano Cover),-,95,1,,,,
96,-,Cecilia Stalin,Favourite Things,-,96,1,,,,
97,-,Dave Brubeck,Body and Soul,-,97,1,,,,
98,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,44,,,,
99,down,小野リサ,イパネマの娘,33,5,76,,,,
100,-,中山うり,マドロス横丁,-,18,35,,,,
