Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Beck,Cause We've Ended As Lovers,1,1,8,,,,
2,up,THE SQUARE,TRUTH,2,1,167,,,,
3,up,Luxiem,Jazz On the Clock!!,5,1,31,,,,
4,up,fox capture plan,One More Time,7,4,2,,,,
5,up,ボビー・コールドウェル,What You Won't Do for Love,14,1,157,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,167,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,166,,,,
8,up,JUJU,Take Five,10,4,87,,,,
9,up,シャカタク,Night Birds,51,3,125,,,,
10,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,11,3,152,,,,
11,up,Toki Asako,My Favorite Things,15,5,67,,,,
12,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,148,,,,
13,down,All That Jazz,海の見える街,9,3,149,,,,
14,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,17,5,109,,,,
15,up,Toki Asako,September,75,11,55,,,,
16,up,JABBERLOOP,シロクマ,26,1,137,,,,
17,up,中山うり,笑う月,27,7,74,,,,
18,up,森田真奈美,I am (報道ステーション テーマ曲),99,4,114,,,,
19,up,ボビー・コールドウェル,Heart of Mine,31,1,101,,,,
20,up,MONDO GROSSO,LIFE feat.bird,44,3,148,,,,
21,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),25,4,95,,,,
22,-,T-SQUARE,TRUTH,-,2,160,,,,
23,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,28,8,66,,,,
24,-,Diana Krall,Just the Way You Are,-,16,65,,,,
25,-,中山うり,ノスタルジア,-,11,46,,,,
26,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,71,,,,
27,-,マレン・モーテンセン,Desperado,-,14,45,,,,
28,-,Schroeder-Headz,Newdays,-,4,123,,,,
29,-,ボビー・コールドウェル,Stay With Me,-,2,95,,,,
30,-,中山うり,月とラクダの夢を見た,-,15,35,,,,
31,-,小野リサ,イパネマの娘,-,5,68,,,,
32,-,Toki Asako,Everybody wants to rule the world,-,29,23,,,,
33,down,アン・サリー,蘇州夜曲,24,7,99,,,,
34,-,バン仲村,ずっと夏だから,-,6,7,,,,
35,-,Sarah Vaughan,A Lover's Concerto,-,2,114,,,,
36,-,Toki Asako,Feelin’ Good,-,34,23,,,,
37,-,中山うり,マドロス横丁,-,18,29,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,12,54,,,,
39,-,Toki Asako,The Good Life,-,34,21,,,,
40,-,José James,On & On (feat. Diana Dzhabbar & Ebban Dorsey),-,40,1,,,,
41,down,Jeff Beck,Freeway Jam,20,20,2,,,,
42,down,Jeff Beck,You Know What I Mean,19,19,2,,,,
43,down,かとうあすか,中央フリー•ウェイ,23,5,86,,,,
44,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,69,,,,
45,-,かとうあすか,Sweet Memories,-,14,45,,,,
46,-,Toki Asako,Like Someone In Love,-,38,21,,,,
47,-,Hiromi,Haze,-,18,33,,,,
48,down,All That Jazz,人生のメリーゴーランド,16,14,42,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,78,,,,
50,up,Frank Sinatra,My Way,67,2,68,,,,
51,-,xi,Freedom Dive,-,9,60,,,,
52,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,5,11,,,,
53,down,BLU-SWING,We’ll Be Right Back,6,6,2,,,,
54,-,Ray Anthony,Bunny Hop,-,54,1,,,,
55,down,TOKU,Dream a dream,8,5,7,,,,
56,-,Jacob Webb,Chances (feat. Carl Cox),-,56,1,,,,
57,-,Michel Legrand,"Arrivée des camionneurs (From ""Les demoiselles de Rochefort"")",-,19,6,,,,
58,-,ホレス・パーラン,C-JAM BLUES,-,58,1,,,,
59,-,Ibrahim Maalouf & Erick the Architect,Right Time,-,59,1,,,,
60,-,Bernard Purdie,Purdie Good,-,60,1,,,,
61,-,Wa Yo Set,接吻 (Cover),-,19,1,,,,
62,-,Gecko&Tokage Parade,Vortex,-,62,1,,,,
63,-,Ella Fitzgerald,Glad to Be Unhappy (Live),-,63,1,,,,
64,-,Melody Gardot,My One and Only Thrill,-,64,1,,,,
65,-,Enrico Pieranunzi,Serenata sconosciuta (feat. Marc Johnson &  Paul McCandless),-,65,1,,,,
66,-,Peter Bernstein,How Little We Know,-,66,1,,,,
67,-,アムニェカ,月夜ノ舞,-,67,1,,,,
68,-,Nnenna Freelon,My Cherie Amour (Live),-,68,1,,,,
69,-,Jason LaPierre & mokina,I Get Along Without You Very Well (Except Sometimes),-,69,1,,,,
70,-,Julia Sarr,Jaya,-,70,1,,,,
71,-,Lara Louise,C'est si bon (feat. Mads Tolling),-,71,1,,,,
72,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,40,,,,
73,-,Max Morath,Piano Man,-,73,1,,,,
74,-,Lara Louise,Le temps qui passe,-,74,1,,,,
75,-,"Anatole Muster, Andris Mattson & Çağrı Sertel",Cable Car,-,75,1,,,,
76,-,Enrico Pieranunzi,Un sueño más (feat. Marc Johnson &  Paul McCandless),-,76,1,,,,
77,-,"Bob Whitlock, Henri Renaud, Jean-Louis Viale & Zoot Sims",Spring Can Really Hang You Up the Most (Live),-,77,1,,,,
78,-,Chihiro Yamanaka,If I Had You,-,78,1,,,,
79,-,James Brandon Lewis,The Blues Still Blossoms,-,79,1,,,,
80,-,Gene Ammons & Sonny Stitt,Time on My Hands,-,80,1,,,,
81,-,Daylight Robbery!,Ersa,-,81,1,,,,
82,-,Lino Patruno,Limehous Blues,-,82,1,,,,
83,-,Manuel D. Rodriguez,"Sacred Rhythm (feat. Joabe Reis, Eli M. Rodriguez & Jordy Waelauruw)",-,83,1,,,,
84,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),54,3,128,,,,
85,-,Kitty White,Dat's Love,-,85,1,,,,
86,-,J3,Vibe Cleanse,-,86,1,,,,
87,-,Brother Jack McDuff,Whap!,-,87,1,,,,
88,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,29,,,,
89,-,Carl Cox,All the Way,-,89,1,,,,
90,-,Guy Lafitte,Blue and Sentimental,-,90,1,,,,
91,-,Cozy Cole,Dat's Love (Remastered),-,91,1,,,,
92,-,Winston Byrd,...And The Angel Sing,-,92,1,,,,
93,-,Ben Webster,"Bye-Bye, Blackbird (feat. Oscar Peterson Trio)",-,93,1,,,,
94,-,"Jackie & Roy, Roy Krall Orchestra & Bill Holman Orchestra",I'm Forever Blowing Bubbles,-,94,1,,,,
95,-,Michael Salling,Then Goodbye,-,95,1,,,,
96,-,Oscar Peterson Trio & Ben Webster,Jive At Six (Bonus Track),-,96,1,,,,
97,-,Ben Webster & Oscar Peterson Trio,Tenderly (Bonus Track),-,97,1,,,,
98,-,中山うり,走る女,-,21,26,,,,
99,-,Hiromi,Voice,-,20,28,,,,
100,-,Incognito,Don't You Worry 'Bout a Thing,-,16,40,,,,
