Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,48,,,,
2,up,THE SQUARE,TRUTH,5,1,219,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,219,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,210,,,,
5,up,JABBERLOOP,シロクマ,16,1,187,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,10,3,204,,,,
7,-,Roland Kirk,Loving You,-,7,1,,,,
8,up,All That Jazz,海の見える街,30,3,199,,,,
9,up,Schroeder-Headz,Newdays,12,4,173,,,,
10,up,中山うり,笑う月,19,7,118,,,,
11,up,中山うり,ノスタルジア,94,11,87,,,,
12,up,シャカタク,Night Birds,20,3,169,,,,
13,up,ボビー・コールドウェル,Heart of Mine,97,1,144,,,,
14,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,100,8,102,,,,
15,-,マレン・モーテンセン,Desperado,-,14,74,,,,
16,-,かとうあすか,Sweet Memories,-,14,67,,,,
17,-,中山うり,月とラクダの夢を見た,-,15,57,,,,
18,-,小野リサ,イパネマの娘,-,5,98,,,,
19,-,ボビー・コールドウェル,Stay With Me,-,2,135,,,,
20,-,サム・ウィルクス,Driving,-,20,1,,,,
21,down,八代亜紀,フライ・ミー・トゥ・ザ・ムーン,3,3,2,,,,
22,down,かとうあすか,中央フリー•ウェイ,11,5,128,,,,
23,down,"Bokoya, FloFilz & Kan Sano",Senchimentaru Way,6,6,3,,,,
24,-,THE SQUARE,宝島,-,6,45,,,,
25,down,The Brecker Brothers,Some Skunk Funk,8,8,2,,,,
26,-,T-SQUARE,TRUTH,-,2,171,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,105,,,,
28,up,森田真奈美,I am (報道ステーション テーマ曲),28,4,156,,,,
29,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,29,8,111,,,,
