Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,192,,,,
2,down,かつしかトリオ,M.R.I_ミライ,1,1,2,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,192,,,,
4,up,JABBERLOOP,シロクマ,10,1,161,,,,
5,-,小野リサ,イパネマの娘,-,5,85,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,177,,,,
7,up,かとうあすか,中央フリー•ウェイ,13,5,107,,,,
8,up,ボビー・コールドウェル,Heart of Mine,21,1,122,,,,
9,up,Schroeder-Headz,Newdays,9,5,148,,,,
10,up,森田真奈美,I am (報道ステーション テーマ曲),23,4,133,,,,
11,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,14,8,87,,,,
12,up,All That Jazz,海の見える街,12,3,172,,,,
13,up,中山うり,ノスタルジア,16,11,65,,,,
14,down,シャカタク,Night Birds,11,3,147,,,,
15,up,マレン・モーテンセン,Desperado,20,14,59,,,,
16,up,MONDO GROSSO,LIFE feat.bird,19,3,160,,,,
17,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,100,8,86,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,189,,,,
19,-,かとうあすか,Sweet Memories,-,14,56,,,,
20,down,Luxiem,Jazz On the Clock!!,4,1,56,,,,
21,-,アンディー・エズリン・トリオ,Ride On Time,-,17,16,,,,
22,-,神保彰,Set Them Free,-,22,1,,,,
23,up,ボビー・コールドウェル,Stay With Me,24,2,116,,,,
24,-,中山うり,マドロス横丁,-,18,40,,,,
25,down,H ZETTRIO,Retro Back Summer Action,6,6,3,,,,
26,-,Quadra,Super Mario Brothers,-,6,41,,,,
27,-,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,-,21,37,,,,
28,-,中山うり,走る女,-,21,35,,,,
29,-,Roos Jonker,New Dress,-,24,30,,,,
30,-,Schroeder-Headz,Blue Bird,-,16,50,,,,
31,-,Shakatak,Invitations,-,18,23,,,,
32,-,Gentle Forest Jazz Band & 浜野謙太,OPテーマ「何をしても格好悪い」,-,32,1,,,,
33,-,VOLOMUSIKS,夢がよぶほうへ,-,33,1,,,,
34,up,ボビー・コールドウェル,What You Won't Do for Love,41,1,179,,,,
35,-,Move 78 & Aver,Middling,-,35,1,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,94,,,,
37,down,Schroeder-Headz,Rhapsody in Summer,8,3,3,,,,
38,-,Elusive,Vivid Imagination,-,38,1,,,,
39,-,Mondo Gascaro & White Shoes & The Couples Company,Indahnya Sepi,-,39,1,,,,
40,-,Holly Cole,Calling You,-,7,5,,,,
41,-,jizue,efimero,-,41,1,,,,
42,-,Elusive,Loosie,-,42,1,,,,
43,-,Abbey Lincoln,Bird Alone,-,43,1,,,,
44,-,シャカタク,GOLDEN WINGS,-,44,2,,,,
45,-,Reuben James,What U Need (feat. Ric Wilson & Gareth Lockrane),-,45,1,,,,
46,-,JABBERLOOP,HERE WE GO!!,-,46,1,,,,
47,-,Orrin Evans,Dexter's Tune,-,47,1,,,,
48,-,Viktorija Gecye & Go Trio,All My Tomorrows,-,48,1,,,,
49,-,Dwight Trible,Black Dance (feat. Georgia Anne Muldrow),-,49,1,,,,
50,-,jizue,A moving scenery,-,50,1,,,,
51,down,Laufey,Promise,49,37,2,,,,
52,-,Emma Rawicz,Middle Ground,-,52,1,,,,
53,-,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),-,2,7,,,,
54,-,TapDaddy,Regain Composure,-,54,1,,,,
55,-,Azymuth,Tóc De Bola,-,55,1,,,,
56,down,Laufey,From The Start,17,2,10,,,,
57,-,Spyro Gyra,Bob Goes to the Store,-,57,1,,,,
58,-,Good Morning Band,Lunch Special (feat. PATCH STREET),-,58,1,,,,
59,-,Ronnie Laws,Friends and Strangers,-,59,1,,,,
60,-,Samara Joy,Someone Like You,-,60,1,,,,
61,-,Rachel More,All My Tomorrows,-,61,1,,,,
62,-,DIMENSION,DOUBLE MARKET(Live),-,62,1,,,,
63,-,Masayoshi Takanaka,Good (Bad?) Old Days,-,63,1,,,,
64,-,Pamela Williams,Serendipity (feat. Gerald Albright),-,64,1,,,,
65,-,Bing Crosby,You Are My Sunshine,-,65,1,,,,
66,-,ボビー・コールドウェル,Next Time,-,20,3,,,,
67,-,corto.alto,Slope,-,67,1,,,,
68,-,ジーン・ハリス,Everything Must Change,-,68,1,,,,
69,-,Chillaxing Jazz Kollektion,The Sound of Silence,-,69,1,,,,
70,-,Daniela Schächter,I Thought About You,-,70,1,,,,
71,-,Brian Simpson,Stranger In Paradise,-,71,1,,,,
72,-,ファラオ・サンダース,Farah,-,72,4,,,,
73,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,73,1,,,,
74,-,Ghost Jazz Trio,The Signs Ahead,-,74,1,,,,
75,-,"The Charles Mingus Group featuring Jackie Paris, The Gordons & Bob Benton","Bebopper (feat. Bob Benton, Jackie Paris & The Gordons)",-,75,1,,,,
76,-,Daniela Schächter,"Polkadots and Moonbeams (feat. Mike Tucker, Michael O'Brien & Mark Walker)",-,76,1,,,,
77,-,"Nat ""King"" Cole & George Shearing",Guess I'll Go Back Home,-,77,1,,,,
78,-,Incognito,Always There (David Morales Remix),-,78,1,,,,
79,-,Taylor McFerrin,All I See Is You,-,79,1,,,,
80,-,Atsuko Yoshino,Beauty and the Beast,-,80,1,,,,
81,-,Daniela Schächter,"Come Fly with Me (feat. Mike Tucker, Michael O'Brien & Mark Walker)",-,81,1,,,,
82,-,Abraham Réunion,Pa janmen oubliyé (feat. Tilo Bertholo & Adriano Tenorio),-,82,1,,,,
83,-,Cologne Antik Swingers,Tie A Yellow Ribbon (Remastered 2010),-,83,1,,,,
84,-,TSUMUZI,愛しき賢者の贈り物,-,84,1,,,,
85,-,Willy Crook,If You,-,85,1,,,,
86,-,Delbert Defonico,Your Love Take's Me,-,86,1,,,,
87,-,スタン・ゲッツ,Cherokee,-,87,1,,,,
88,-,TSUMUZI,沈黙の春のソネット,-,88,1,,,,
89,-,Kool&Klean,Touch the Sky,-,89,1,,,,
90,-,スタン・ゲッツ & Lionel Hampton and His Orchestra,Cherokee,-,90,1,,,,
91,-,Willy Crook,Rauch On (feat. Funky Torinos),-,91,1,,,,
92,-,Cannonball Adderley Quintet,"Hummin' (Live In Chicago, 1969) [Remastered 2008]",-,92,1,,,,
93,-,Jeff Lorber Fusion,Vienna,-,93,1,,,,
94,-,Mike Tucker,Naima (Live),-,94,1,,,,
95,-,Nono Nkoane,Voice From the Past,-,95,1,,,,
96,-,Alicia Keys,If I Ain't Got You,-,96,1,,,,
97,-,Glenn Miller and His Orchestra,Blueberry Hill (2010 Remastered),-,97,1,,,,
98,-,Dave Brubeck,Take Five,-,10,72,,,,
99,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,26,,,,
100,-,中山うり,Blu-Voyage,-,27,24,,,,
