Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,3,1,184,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,184,,,,
3,up,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),10,2,4,,,,
4,up,JABBERLOOP,シロクマ,12,1,153,,,,
5,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,169,,,,
6,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,6,3,165,,,,
7,up,かとうあすか,中央フリー•ウェイ,9,5,101,,,,
8,up,ボビー・コールドウェル,Heart of Mine,28,1,115,,,,
9,down,Schroeder-Headz,Newdays,8,4,140,,,,
10,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),11,4,112,,,,
11,up,中山うり,笑う月,13,7,88,,,,
12,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),21,3,25,,,,
13,up,森田真奈美,I am (報道ステーション テーマ曲),14,4,127,,,,
14,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,15,8,79,,,,
15,up,All That Jazz,海の見える街,16,3,164,,,,
16,up,中山うり,ノスタルジア,17,11,58,,,,
17,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),18,2,80,,,,
18,up,マレン・モーテンセン,Desperado,27,14,52,,,,
19,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,24,8,79,,,,
20,up,シャカタク,Night Birds,22,3,139,,,,
21,up,ボビー・コールドウェル,What You Won't Do for Love,61,1,174,,,,
22,up,ボビー・コールドウェル,Stay With Me,78,2,109,,,,
23,-,馬場美夕,amber dawn,-,23,1,,,,
24,up,かとうあすか,Sweet Memories,25,14,53,,,,
25,up,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,29,19,46,,,,
26,up,中山うり,月とラクダの夢を見た,32,15,40,,,,
27,up,小野リサ,イパネマの娘,100,5,79,,,,
28,-,中山うり,マドロス横丁,-,18,36,,,,
29,-,Jazztronik,Hizuru (Jazztronik Remix),-,29,1,,,,
30,-,T-SQUARE,TRUTH,-,2,166,,,,
31,-,Quadra,Super Mario Brothers,-,6,37,,,,
32,down,Hiromi,Haze,23,18,40,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,84,2,93,,,,
34,-,ドナ・グルーム,恋人よ我に帰れ,-,34,1,,,,
35,-,ボビー・コールドウェル,Open Your Eyes,-,9,13,,,,
36,-,Malombo Jazz Makers,Bahula Dithabeng,-,36,1,,,,
37,-,Elijah Fox,Rochester,-,37,1,,,,
38,down,Laufey,From The Start,19,2,2,,,,
39,-,中山うり,走る女,-,21,32,,,,
40,-,The Circling Sun,Bones,-,40,1,,,,
41,-,Dancing Fantasy,Voodoo Jammin (Kinsky Ambient),-,41,1,,,,
42,-,Teddy Wilson,Honeysuckle Rose,-,42,1,,,,
43,-,Dave Douglas & Sō Percussion,Bad Mango,-,43,1,,,,
44,-,Dave Douglas & Sō Percussion,One More News,-,44,1,,,,
45,-,Sergio Coppotelli,Samba Love Brasil,-,45,1,,,,
46,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & The Pied Pipers",I'll Never Smile Again,-,46,1,,,,
47,down,re:plus & m.s.t.,Yanagi Ni Kaze (rework),5,5,2,,,,
48,-,デイヴ・ブルーベック,Take Five,-,13,43,,,,
49,-,ADAM at,六三四,-,2,85,,,,
50,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,14,13,,,,
51,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,23,3,,,,
52,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,60,,,,
53,-,石川 紅奈,Off The Wall,-,7,8,,,,
54,-,Edouard Pennes & Génération Django,Dinette (feat. Romain Vuillemin & Robert Fish),-,54,1,,,,
55,-,Roos Jonker,New Dress,-,24,29,,,,
56,-,NAUTILUS,Caught Up (feat. 多和田えみ),-,19,3,,,,
57,-,J. Rawls,A Tribute to Troy,-,57,1,,,,
58,down,Luxiem,Jazz On the Clock!!,4,1,48,,,,
59,-,Freddie Bryant,We Used to Dance,-,59,1,,,,
60,up,キング・スーパー・マーチ・バンド,ミッキーマウス・マーチ (Instrumental),70,20,2,,,,
61,-,Milton Marsh,Monism,-,61,1,,,,
62,-,Kevin Johnson,You Walked Out On Me,-,62,1,,,,
63,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,181,,,,
64,-,Ray Obiedo,Samba Alegre,-,64,1,,,,
65,-,Laura,Bartender (feat. Jakob Bänsch),-,65,1,,,,
66,-,Gretchen Parlato & Lionel Loueke,Walking After You,-,66,1,,,,
67,-,Monday満ちる,I'm Gonna Love You Just a Little More Babe,-,67,1,,,,
68,-,Athletic Progression,Cloudy Day (feat. Minna Forouzandeh),-,68,1,,,,
69,-,Frank Gambale,No-Neck Louie,-,69,1,,,,
70,-,Weather Report,Birdland,-,70,1,,,,
71,-,Klehe,Norway,-,71,1,,,,
72,-,Chiyoko Kobayashi,Make Believe,-,72,1,,,,
73,-,アッシュ ウォーカー & Sly5thAve,Time Gets Wasted (feat. Denitia),-,63,1,,,,
74,-,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),-,74,1,,,,
75,-,Dayramir González,Iyesa Con Miel (feat. Pedrito Martinez & Yosvany Terry),-,75,1,,,,
76,-,Jean-Pierre Como,Guarda che luna (feat. Walter Ricci),-,76,1,,,,
77,-,Chiyoko Kobayashi,The Continental,-,77,1,,,,
78,-,PSRT GENERAL,Make It Up,-,78,1,,,,
79,-,Arve Henriksen,Keen,-,79,1,,,,
80,-,Jean-Pierre Como,Nun è peccato (feat. Walter Ricci),-,80,1,,,,
81,-,Larry Van Kriedt,"Saratoga (feat. Jeremy Platt, Ben Crosland & Caroline Boaden)",-,81,1,,,,
82,-,PSRT GENERAL,The New World,-,82,1,,,,
83,-,The Mitchell-Ruff Trio,Street of Dreams,-,83,1,,,,
84,-,Ricardo Silveira,Água da Nascente,-,84,1,,,,
85,-,Edmond Baker Jr,"Life Is Hard, But God Is Good",-,85,1,,,,
86,-,Jeff Lorber,Point Venus,-,86,1,,,,
87,-,Wayne Shorter,Angola,-,87,1,,,,
88,-,Bobby Velasco,St. Patrick's Grove,-,88,1,,,,
89,-,Casiopea,Believe In Yourself,-,89,1,,,,
90,-,Paul Horn & Egberto Gismonti,Parque Laje (A Park in Rio),-,90,1,,,,
91,-,Paul Horn & Egberto Gismonti,Quarup (Worship Ceremony),-,91,1,,,,
92,-,原 朋直 カルテット,"Wait, With Hope",-,92,1,,,,
93,-,Buddy Johnson,I Still Love You (03-29-44),-,93,1,,,,
94,-,Paul Horn & Egberto Gismonti,Tango,-,94,1,,,,
95,-,Paul Horn & Egberto Gismonti,Altura Do Sol (The Altitude of the Sun),-,95,1,,,,
96,-,Paul Horn & Egberto Gismonti,Bodas De Prata (Silver Wedding),-,96,1,,,,
97,-,レイ・チャールズ,It Had to Be You,-,97,1,,,,
98,-,Schroeder-Headz,Blue Bird,-,13,47,,,,
99,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,23,,,,
100,-,Dave Brubeck,Take Five,-,10,67,,,,
