Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOIL &“PIMP”SESSIONS,初恋の悪魔,1,1,6,,,,
2,up,Luxiem,Jazz On the Clock!!,2,1,10,,,,
3,up,THE SQUARE,TRUTH,4,1,146,,,,
4,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),3,3,8,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,145,,,,
6,up,シャカタク,Night Birds,31,3,109,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,146,,,,
8,up,ボビー・コールドウェル,What You Won't Do for Love,11,1,136,,,,
9,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,13,3,132,,,,
10,up,Toki Asako,My Favorite Things,28,5,47,,,,
11,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,15,3,132,,,,
12,-,辻本美博,Tailwind -帆風-,-,12,1,,,,
13,down,All That Jazz,海の見える街,10,3,130,,,,
14,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,16,5,91,,,,
15,down,かつしかトリオ,Red Express,5,2,7,,,,
16,up,Toki Asako,September,35,11,36,,,,
17,-,賽,ほとり,-,17,1,,,,
18,down,かとうあすか,中央フリー•ウェイ,17,5,67,,,,
19,down,Schroeder-Headz,Newdays,18,4,109,,,,
20,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),14,4,76,,,,
21,down,JABBERLOOP,シロクマ,19,1,117,,,,
22,up,森田真奈美,I am (報道ステーション テーマ曲),22,4,96,,,,
23,down,中山うり,笑う月,20,7,57,,,,
24,up,T-SQUARE,TRUTH,40,2,141,,,,
25,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),25,3,107,,,,
26,down,MONDO GROSSO,LIFE feat.bird,6,3,131,,,,
27,up,Sarah Vaughan,A Lover's Concerto,43,2,99,,,,
28,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,23,8,50,,,,
29,down,JUJU,Take Five,12,4,68,,,,
30,down,Diana Krall,Just the Way You Are,24,16,48,,,,
31,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),21,2,58,,,,
32,down,中山うり,ノスタルジア,27,11,33,,,,
33,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,29,8,56,,,,
34,-,賽,JAPAN THREE (feat. 澤村一平),-,34,1,,,,
35,down,マレン・モーテンセン,Desperado,30,14,35,,,,
36,down,かとうあすか,Sweet Memories,32,14,35,,,,
37,down,ボビー・コールドウェル,Heart of Mine,33,1,87,,,,
38,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,34,19,28,,,,
39,down,アン・サリー,蘇州夜曲,37,7,81,,,,
40,down,中山うり,月とラクダの夢を見た,36,15,23,,,,
41,up,Toki Asako,Everybody wants to rule the world,64,29,11,,,,
42,down,小野リサ,イパネマの娘,39,5,55,,,,
43,up,Us3,Cantaloop (Flip Fantasia),50,12,42,,,,
44,down,Toki Asako,Feelin’ Good,42,34,11,,,,
45,down,中山うり,マドロス横丁,44,18,18,,,,
46,down,Toki Asako,The Good Life,45,34,10,,,,
47,up,Dave Brubeck,Take Five,65,10,56,,,,
48,up,Toki Asako,Like Someone In Love,57,38,10,,,,
49,down,ボビー・コールドウェル,Stay With Me,48,2,82,,,,
50,down,Hiromi,Haze,46,18,23,,,,
51,down,SOIL &“PIMP”SESSIONS,PLAN B,26,26,2,,,,
52,down,All That Jazz,人生のメリーゴーランド,49,14,31,,,,
53,down,Hiromi,Voice,51,20,18,,,,
54,down,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,52,21,20,,,,
55,down,Pat Metheny Group,Last Train Home,38,18,45,,,,
56,down,中山うり,走る女,53,21,18,,,,
57,down,アン・サリー,星影の小径,55,19,17,,,,
58,down,Incognito,Don't You Worry 'Bout a Thing,54,16,29,,,,
59,down,All That Jazz,風の通り道,56,43,15,,,,
60,up,アン・サリー,青春の光と影,66,25,17,,,,
61,down,Roos Jonker,New Dress,58,24,18,,,,
62,down,Schroeder-Headz,Blue Bird,59,13,34,,,,
63,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",62,24,14,,,,
64,down,中山うり,Blu-Voyage,63,27,12,,,,
65,down,ADAM at,六三四,47,2,70,,,,
66,up,Hiromi,Labyrinth,70,28,11,,,,
67,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,46,3,,,,
68,up,Hiromi,Flashback,91,29,10,,,,
69,up,Hiromi,Temptation,93,32,8,,,,
70,up,Hiromi,Delusion,94,32,8,,,,
71,up,Hiromi,Desire,95,31,8,,,,
72,up,アン・サリー,酒とバラの日々,96,69,7,,,,
73,up,アン・サリー,スマイル,98,29,8,,,,
74,-,岸本 亮,PROJECTION (DE DE MOUSE Star Child Mix),-,74,1,,,,
75,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,75,3,,,,
76,down,Chick Corea,Spain,69,4,26,,,,
77,down,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),61,25,19,,,,
78,up,Quincy Jones,Ai No Corrida (feat. Dune),97,12,38,,,,
79,up,Hiromi,Now or Never,99,32,8,,,,
80,down,高中正義,BLUE LAGOON,79,5,52,,,,
81,up,Bobby McFerrin,Don't Worry Be Happy,92,2,73,,,,
82,-,中塚武とvideobrother,走れ正直者,-,6,6,,,,
83,-,ボビー・コールドウェル,Come to Me,-,16,2,,,,
84,down,DOMi & JD BECK & Herbie Hancock,MOON,41,27,4,,,,
85,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,19,,,,
86,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,61,,,,
87,-,Frank Sinatra,My Way,-,2,66,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,67,,,,
89,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,6,12,,,,
90,up,かとうあすか,異邦人,100,33,6,,,,
91,-,坂東祐大,声よ (feat. 塩塚モエカ),-,1,10,,,,
92,-,ファラオ・サンダース,Farah,-,72,1,,,,
93,-,ぷにぷに電機,a drop,-,10,22,,,,
94,-,TRIX,MIRACLE,-,94,1,,,,
95,-,Robben Ford & Bill Evans,Sentimental Mode,-,95,1,,,,
96,-,Incognito,Still a Friend of Mine,-,36,2,,,,
97,-,中山うり,月とラクダの夢を見た (Harp Version),-,34,6,,,,
98,down,Chick Corea,Spain,74,55,10,,,,
99,-,All That Jazz,君をのせて,-,33,8,,,,
100,-,中山うり,夜のレクエルド(RECUERDO),-,36,6,,,,
