Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),3,1,2,,,,
2,-,H ZETTRIO,Wolf,-,2,1,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
4,up,THE SQUARE,TRUTH,4,1,122,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,122,,,,
6,up,Robert Glasper,Over (feat. Yebba),19,6,2,,,,
7,-,上原ひろみ,上を向いて歩こう (「となりのチカラ」episode 1),-,5,1,,,,
8,up,Sarah Vaughan,A Lover's Concerto,24,2,82,,,,
9,down,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),2,2,12,,,,
10,up,Louis Armstrong,On the Sunny Side of the Street,21,1,18,,,,
11,up,ボビー・コールドウェル,What You Won't Do for Love,12,1,112,,,,
12,up,MONDO GROSSO,LIFE feat.bird,26,3,109,,,,
13,down,JUJU,Take Five,7,4,50,,,,
14,up,JABBERLOOP,シロクマ,18,1,95,,,,
15,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,6,5,74,,,,
16,up,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),49,8,2,,,,
17,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,5,7,,,,
18,down,Toki Asako,My Favorite Things,8,5,26,,,,
19,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,9,3,109,,,,
20,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,11,3,110,,,,
21,down,Toki Asako,September,15,11,21,,,,
22,down,All That Jazz,海の見える街,13,3,108,,,,
23,up,かとうあすか,中央フリー•ウェイ,39,5,53,,,,
24,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,2,38,,,,
25,down,Schroeder-Headz,Newdays,17,5,91,,,,
26,down,T-SQUARE,TRUTH,16,2,120,,,,
27,up,Robert Glasper,Bright Lights,76,27,2,,,,
28,up,シャカタク,Night Birds,33,3,91,,,,
29,down,森田真奈美,I am (報道ステーション テーマ曲),14,4,79,,,,
30,down,中山うり,笑う月,20,7,42,,,,
31,up,アン・サリー,蘇州夜曲,31,7,67,,,,
32,-,Herbie Hancock,Rockit,-,16,20,,,,
33,-,平戸祐介,Evil Vibrations (feat. 笠原瑠斗),-,33,1,,,,
34,-,Soul Supreme,Award Tour (We Gettin' Down),-,19,1,,,,
35,-,Blossom Dearie,I Walk a Little Faster,-,35,1,,,,
36,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,44,8,36,,,,
37,down,Diana Krall,Just the Way You Are,25,16,34,,,,
38,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),22,4,59,,,,
39,down,中山うり,ノスタルジア,28,11,19,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,2,60,,,,
41,down,マレン・モーテンセン,Desperado,29,14,26,,,,
42,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,30,8,43,,,,
43,up,Robert Glasper,Afro Blue (feat. Erykah Badu),47,14,9,,,,
44,-,Pat Metheny Group,Last Train Home,-,18,33,,,,
45,-,"Grover Washington, Jr.",Winelight,-,23,1,,,,
46,up,平田直樹,天日坊のテーマ (コクーン歌舞伎「天日坊」劇中曲),57,46,2,,,,
47,-,SOIL &“PIMP”SESSIONS feat. MIYAVI,Light Blue Soldier (feat. MIYAVI),-,47,1,,,,
48,-,→Pia-no-jaC←×葉加瀬太郎,情熱大陸 with →Pia-no-jaC←,-,23,13,,,,
49,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,49,1,,,,
50,-,JABBERLOOP,イナズマ,-,23,14,,,,
51,-,辻本美博,蛍の光 (Sweet Swingin'),-,51,1,,,,
52,-,THE SQUARE,OMENS OF LOVE,-,4,51,,,,
53,-,Bob Baldwin,Funkin' for Jamaica,-,53,2,,,,
54,-,Incognito,Don't You Worry 'Bout a Thing,-,16,17,,,,
55,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,26,,,,
56,-,Chuck Mangione,Feels So Good (Single Version),-,30,9,,,,
57,-,T-SQUARE,宝島,-,2,27,,,,
58,-,カルメラ,満身創痍,-,58,1,,,,
59,-,George Benson,Breezin',-,33,2,,,,
60,-,Roos Jonker,New Dress,-,24,9,,,,
61,-,佐藤準,A LATCHKEY,-,7,7,,,,
62,-,Vanessa Williams,Love Dance,-,62,1,,,,
63,-,Jeff Beck,Cause We've Ended As Lovers,-,1,6,,,,
64,-,T-SQUARE,OMENS OF LOVE,-,8,16,,,,
65,down,Sarah Kang,Now I Know,56,36,4,,,,
66,-,Domingo Federico,Cualquier Cosa,-,66,1,,,,
67,down,金子隆博,リズム・エクスチェンジ(丈とトミーのトランペットバトル),32,4,7,,,,
68,-,草田一駿,Alea Jacta Est,-,68,1,,,,
69,-,Melissa Aldana,Falling,-,69,1,,,,
70,-,VOLOMUSIKS,よがり,-,70,1,,,,
71,-,Ashley Henry,Melanin,-,71,1,,,,
72,-,Christine Hitt,In a Mellow Tone,-,72,1,,,,
73,-,Billie Holiday,Strange Fruit (1939 Version),-,31,1,,,,
74,-,Alison Burns & Martin Taylor,True,-,74,1,,,,
75,-,Tsukasa Inoue,A Way Out (feat. 大神 & Kie Katagi),-,75,1,,,,
76,-,Sarah Kang,For a Summer,-,18,8,,,,
77,-,Wynton Kelly,Don't Explain,-,77,1,,,,
78,-,Vincent Ingala,Somewhere in Time (feat. David Benoit),-,78,1,,,,
79,-,岩崎良子 & 竹内直,My Favorite Things,-,79,1,,,,
80,-,Lonnie Liston Smith & The Cosmic Echoes,Renaissance,-,80,1,,,,
81,-,Thelonious Monk Quartet,'Round Midnight,-,81,1,,,,
82,-,Masahiro Andoh,ROMANCE,-,82,1,,,,
83,-,ザ・リバーフロント・スタジオ・オーケストラ,チャールストン,-,83,1,,,,
84,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,2,1,,,,
85,-,Lizette,Mary's Prayer,-,85,1,,,,
86,-,Grégory Privat,J’ai Oublié Les Mots,-,86,1,,,,
87,-,Simon Grey,The Galáctica Suite,-,87,1,,,,
88,-,SAMEKA,Actual Proof,-,88,1,,,,
89,-,Jamie Lancaster & Lizette,The Promise,-,89,1,,,,
90,-,Smith Komma John,Reggi,-,90,1,,,,
91,-,ラムゼイ・ルイス,Don't It Feel Good,-,91,1,,,,
92,-,Fadhilonn,Gamang (feat. Gearda Dewantara & Oele Pattiselano),-,92,1,,,,
93,-,Castella,So into You,-,93,1,,,,
94,-,Mike Valeras,Actual Proof,-,94,1,,,,
95,down,ボビー・コールドウェル,Heart of Mine,35,1,72,,,,
96,-,Michael Naura,Vanessa,-,96,1,,,,
97,-,Milt Jackson Quartet,I Remember Clifford (feat. Benny Golson),-,97,1,,,,
98,down,中山うり,月とラクダの夢を見た,36,15,15,,,,
99,-,Mike Valeras,Alice in Wonderland,-,99,1,,,,
100,-,T.S. Monk,Waiting,-,100,1,,,,
