Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,231,,,,
2,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,207,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,231,,,,
4,up,シャカタク,Night Birds,15,3,181,,,,
5,down,ジュリアス・ロドリゲス,MOMENTUM,4,1,7,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,216,,,,
7,up,かとうあすか,中央フリー•ウェイ,8,5,137,,,,
8,up,Schroeder-Headz,Newdays,9,5,185,,,,
9,up,JABBERLOOP,シロクマ,10,1,199,,,,
10,up,森田真奈美,I am (報道ステーション テーマ曲),12,4,164,,,,
11,up,中山うり,笑う月,11,7,130,,,,
12,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,13,8,122,,,,
13,up,All That Jazz,海の見える街,14,3,211,,,,
14,up,ボビー・コールドウェル,Stay With Me,26,2,145,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,220,,,,
16,up,中山うり,ノスタルジア,16,11,98,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,113,,,,
18,up,小野リサ,イパネマの娘,24,5,109,,,,
19,down,ボビー・コールドウェル,Heart of Mine,18,1,156,,,,
20,down,マレン・モーテンセン,Desperado,19,14,85,,,,
21,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,20,8,114,,,,
22,up,中山うり,月とラクダの夢を見た,23,15,67,,,,
23,up,Hiromi,Haze,99,18,66,,,,
24,-,New York Jazz Ensemble,Jump In,-,24,1,,,,
25,-,Kamasi Washington & André 3000,Dream State,-,25,1,,,,
26,up,Hiromi,Voice,100,20,58,,,,
27,-,中山うり,走る女,-,21,55,,,,
28,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,19,11,,,,
29,-,Herbie Hancock,Rockit,-,16,25,,,,
30,-,ジュリアン・ラージ,South Mountain,-,30,1,,,,
31,up,Luxiem,Jazz On the Clock!!,31,1,88,,,,
32,-,Roos Jonker,New Dress,-,24,46,,,,
33,-,MONDO GROSSO,LIFE feat.bird,-,3,173,,,,
34,-,ジュリアン・ラージ,Tiburon,-,34,1,,,,
35,-,RoseTV,Radio Silence (feat. ASTRSK*),-,10,10,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),42,3,15,,,,
37,-,Moonlight Jazz Blue,Rhythm of the Rain (2023Remastered Version),-,37,1,,,,
38,down,Black Gryph0n & Baasik,Insane (1920),34,4,10,,,,
39,up,Kenny G,Songbird,61,20,5,,,,
40,-,René Marie,Free For a Day,-,40,1,,,,
41,down,George Benson,Breezin',38,33,9,,,,
42,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,26,1,,,,
43,-,Pete Escovedo,"El Alma De Carnival (feat. Ray Obiedo, Sy Smith & Sheila E.)",-,43,1,,,,
44,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,122,,,,
45,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Lazo,-,45,1,,,,
46,up,Blue Lab Beats,Say Wow (feat. IDK & Jay Prince),66,46,2,,,,
47,-,Sylvia,For Sentimental Reasons (Cover),-,47,1,,,,
48,-,Hecate Music,Battle of Magic,-,48,1,,,,
49,-,Bill Evans,Waltz for Debby (Take 2),-,10,13,,,,
50,-,teddybear music,熱き心に,-,50,1,,,,
51,-,Monty Alexander,The Good Life,-,51,1,,,,
52,-,Pat Van Dyke,The Shadows (feat. Zac Colwell),-,52,1,,,,
53,-,Rondi Charleston,Spirit Voices,-,53,1,,,,
54,-,Apneumo,The Phantom,-,54,1,,,,
55,-,THE SQUARE,ALL ABOUT YOU,-,34,8,,,,
56,-,Keith Jarrett,My Back Pages,-,21,2,,,,
57,-,toconoma,Flying Lime,-,8,5,,,,
58,-,Alina Bzhezhinska & Tony Kofi,Anima - Breathe,-,58,2,,,,
59,-,Jxxn,good-bye,-,59,1,,,,
60,-,宮間利之とニュー・ハード,Dedications to the Humble Prayer,-,60,1,,,,
61,-,Martina DaSilva & Sarah Hanahan,Singing in the Rain,-,61,1,,,,
62,-,Joyce Breach,"Lucky to Be Me (feat. Keith Ingham, James Chirillo & Greg Cohen)",-,62,1,,,,
63,-,Apneumo,Glassland,-,63,1,,,,
64,-,Chip Wickham,Before I Go,-,64,1,,,,
65,-,Charlie Hunter,Fine Corinthian Leather,-,65,1,,,,
66,-,Ray Angry,Drop Confetti Then We Jetti (Raydar Ellis Remix / Interlude),-,66,1,,,,
67,-,Chip Wickham,The Hit,-,67,1,,,,
68,-,Jxxn,Perhaps Love,-,68,1,,,,
69,-,WILLOW,b i g f e e l i n g s,-,36,1,,,,
70,-,Deborah Shulman & Larry Zalkind,Lucky to Be Me,-,70,1,,,,
71,-,Brendan Eder Ensemble,Theme (feat. Edward Blankman),-,71,1,,,,
72,-,Illinois Jacquet,Mutton Leg,-,72,1,,,,
73,-,Timo Lassy & Jukka Eskola,At Leroy's,-,73,1,,,,
74,-,Landon Caldwell,Becoming Music,-,74,1,,,,
75,-,"Adrian Younge, Ali Shaheed Muhammad & Garrett Sarracho",El Cambio Es Necesario,-,75,1,,,,
76,-,Fred Simon,Open Book,-,76,1,,,,
77,-,Jaimie Branch,"Prayer for Amerikkka, Pt. 1 & 2",-,77,1,,,,
78,-,Timo Lassy & Jukka Eskola,Cross - Atlantic Connection,-,78,1,,,,
79,-,Swinf Of The Dead,茜空,-,79,1,,,,
80,-,Swinf Of The Dead,montage,-,80,1,,,,
81,-,Dave Koz,The Closer We Get,-,81,1,,,,
82,-,Henry Mancini,"Sing, Sing, Sing",-,82,1,,,,
83,-,Laura Fygi,When I Fall In Love,-,83,1,,,,
84,-,Henry Mancini,Tippin' In,-,84,1,,,,
85,-,Oscar Peterson,Gal in Calico,-,85,1,,,,
86,-,平野公崇/クリヤ・マコト,ワッチ ミー アウト,-,86,1,,,,
87,-,Maceo Parker,In Time (Remastered),-,87,1,,,,
88,-,Rah,The Way You Love Me (feat. Antonio McLendon),-,88,1,,,,
89,-,PRACTICE JAZZ,Tour De Force (Piano Trio Version),-,89,1,,,,
90,-,挾間美帆 & メトロポール・オーケストラ・ビッグバンド,ハッケンサック (feat. Marc Scholten & ピーター・タイハウス) [Live],-,90,1,,,,
91,-,エドモンド・ホール,Where or When (Remastered),-,91,1,,,,
92,-,Claude Thornhill and His Orchestra,Humoresque,-,92,1,,,,
93,-,Jonathan NG,Stardust,-,93,1,,,,
94,-,Laila Biali,My Favorite Things (feat. Emilie-Claire Barlow),-,94,1,,,,
95,-,Olli Soikkeli,How Insensitive (feat. Marian Petrescu & Teemu Åkerblom),-,95,1,,,,
96,-,Jamey Aebersold Play-A-Long,All the Things You Are,-,96,1,,,,
97,-,Schroeder-Headz,Blue Bird,-,16,66,,,,
98,-,Dave Brubeck,Take Five,-,10,88,,,,
99,-,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",-,24,41,,,,
100,down,かとうあすか,Sweet Memories,22,14,77,,,,
