Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H ZETTRIO,Spacewalk,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,104,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,105,,,,
4,down,Jackie-O,"LOST IN PARADISE (From ""Jujutsu Kaisen"") [feat. B-Lion]",2,1,22,,,,
5,down,THE SQUARE,TRUTH,4,1,105,,,,
6,down,VOLOMUSIKS,Drive,5,5,2,,,,
7,up,T-SQUARE,TRUTH,59,4,52,,,,
8,up,BLU-SWING,Sunset,49,6,44,,,,
9,up,T-SQUARE,TRUTH,9,2,103,,,,
10,up,ADAM at,六三四,20,2,50,,,,
11,up,MONDO GROSSO,Everything Needs Love feat. BoA,12,11,5,,,,
12,up,上原ひろみ,リベラ・デル・ドゥエロ,19,5,13,,,,
13,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,8,,,,
14,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,14,2,31,,,,
15,-,小野リサ,イパネマの娘,-,5,41,,,,
16,up,シャカタク,Night Birds,22,3,81,,,,
17,-,JUJU,Remember (The Good Times),-,1,83,,,,
18,up,ボビー・コールドウェル,Heart of Mine,23,1,60,,,,
19,up,All That Jazz,海の見える街,25,3,91,,,,
20,-,Jacob&よみぃ,夜に駆ける (ピアノ2台4手),-,5,24,,,,
21,-,Yuji Ohno,ルパン三世のテーマ'80 (日本テレビ系アニメ『ルパン三世』オープニングテーマ) [2005 Version],-,15,2,,,,
22,up,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),87,4,11,,,,
23,-,Caravan Palace,Suzy,-,17,16,,,,
24,-,Chase,Get It On,-,2,9,,,,
25,down,Sarah Vaughan,A Lover's Concerto,15,2,68,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,8,21,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,12,27,,,,
28,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,30,,,,
29,down,ボビー・コールドウェル,What You Won't Do for Love,7,1,95,,,,
30,-,Miles Davis,So What,-,12,16,,,,
31,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,7,26,,,,
32,-,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,-,32,1,,,,
33,up,トベタ・バジュン,二つの月 feat. 堂珍嘉邦 (bite edit) [bite edit],47,24,2,,,,
34,-,Mads Mathias,I'm All Ears,-,34,1,,,,
35,-,Dave Brubeck,Take Five,-,10,46,,,,
36,-,Noam Wiesenberg,Prelude,-,36,1,,,,
37,down,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),17,1,24,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,53,,,,
39,-,小沼 ようすけ,フレンド・アンド・ラヴァー,-,39,1,,,,
40,down,ボビー・コールドウェル,Stay With Me,34,2,60,,,,
41,-,BLU-SWING,Sunset <Seikou Nagaoka Remix>,-,20,3,,,,
42,-,Jim Hall,My One And Only Love,-,42,1,,,,
43,-,Gregory Porter,1960 What? (Edit),-,43,1,,,,
44,-,Clark Terry,Once Upon a Time,-,44,1,,,,
45,-,ボビー・コールドウェル,Special to Me,-,4,18,,,,
46,-,ビリー・エクスタイン,Days of Wine and Roses,-,46,1,,,,
47,-,Gregory Porter,Liquid Spirit,-,47,1,,,,
48,up,ビル・エヴァンス・トリオ,My Foolish Heart,65,25,6,,,,
49,-,Esperanza Spalding,Change Us,-,49,1,,,,
50,-,Calmera,Aoi Syoudou,-,50,1,,,,
51,-,Tomas Franck,Vinterblues,-,51,1,,,,
52,-,Maria Chiara Argirò & Jamie Leeming,Retrograde,-,52,1,,,,
53,-,Chuck Mangione,Feels So Good (Single Version),-,30,8,,,,
54,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,27,6,,,,
55,-,Megan Fanning,Guess Who I Saw Today,-,55,1,,,,
56,-,Oytun Ersan,"Fusiolicious II: Now We're Talking Funk (feat. Eric Marienthal, Simon Phillips, Okan Ersan & Mitchel Forman)",-,56,1,,,,
57,-,Egberto Gismonti,Realejo,-,57,1,,,,
58,-,こーじゅん,Brave,-,2,71,,,,
59,-,Maria Chiara Argirò,Dream R,-,59,1,,,,
60,down,上原ひろみ,サムデイ,16,11,7,,,,
61,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,55,2,,,,
62,down,JUJU,Take Five,26,4,35,,,,
63,-,Louis Armstrong,On the Sunny Side of the Street,-,1,1,,,,
64,-,ゲイリー・マクファーランド,Orquideas,-,64,1,,,,
65,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,65,1,,,,
66,down,Toki Asako,My Favorite Things,28,5,9,,,,
67,-,Lalo Schifrin,The Peanut Vendor,-,67,1,,,,
68,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,30,3,93,,,,
69,-,SEIKO MATSUDA,スマイル,-,45,4,,,,
70,-,Scott Joplin,Peacherine Rag,-,70,1,,,,
71,-,Miles Davis & The Modern Jazz Giants,But Not for Me (Take 2),-,71,1,,,,
72,-,Casiopea,Fly To The Sun,-,72,1,,,,
73,-,コジマ リョウスケ,Gone with the Autumn Rain,-,68,2,,,,
74,-,Sarah Vaughan,Someone to Watch Over Me,-,74,1,,,,
75,-,Charlotte Maria Thorsen,Hope Is the Thing with Feathers,-,75,1,,,,
76,-,TOKU,ユー・アー・ソー・ビューティフル (アコースティック・ヴァージョン),-,76,1,,,,
77,-,Cqmania,Avenue With You (Chiptune Arrange),-,77,1,,,,
78,-,Louie Zong,Pit Stop,-,78,1,,,,
79,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,14,22,,,,
80,-,Cqmania,鮮やかな刻をもう一度,-,80,1,,,,
81,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,31,3,93,,,,
82,-,Jacob&よみぃ,D's Adventure Note (連弾),-,18,11,,,,
83,-,Manhattan Transfer,Soldier of Fortune,-,83,1,,,,
84,-,Patricia Barber,Too Rich For My Blood,-,84,1,,,,
85,-,Cécile McLorin Salvant,Le front cache sur tes genoux,-,85,1,,,,
86,-,Matthew Halsall & The Gondwana Orchestra,Tribute to Alice Coltrane (Alternative Take),-,86,1,,,,
87,-,Nils Landgren,"Just Another Christmas Song (with Johan Norberg, Ida Sand, Jessica Pilnäs, Sharon Dyall, Jonas Knutsson, Eva Kruse & Jeanette Köhn)",-,87,1,,,,
88,-,Woody Herman,Red Top,-,88,1,,,,
89,-,Patricia Barber,The Opera Song,-,89,1,,,,
90,-,Kenny Barron,How Deep is the Ocean (feat. Rufus Reid & Victor Lewis),-,90,1,,,,
91,-,Erroll Garner,Night and Day,-,91,1,,,,
92,up,Nujabes With Giovanca & Benny Sings,Kiss Of Life,96,5,59,,,,
93,-,Willie Jones III,Jackin' for Changes,-,93,1,,,,
94,-,Wes Montgomery Trio,Moanin',-,94,1,,,,
95,-,松岡 直也/土岐 英史,Toyland,-,60,1,,,,
96,-,Noël Coward,Sail Away,-,96,1,,,,
97,-,Patricia Barber,Muse,-,97,1,,,,
98,-,Mikio Masuda,Let's Get Together,-,98,1,,,,
99,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,99,1,,,,
100,-,Toki Asako,September,-,11,6,,,,
