Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ボビー・コールドウェル,What You Won't Do for Love,1,1,166,,,,
2,up,ボビー・コールドウェル,Stay With Me,5,2,103,,,,
3,down,THE SQUARE,TRUTH,2,1,176,,,,
4,up,ボビー・コールドウェル,Special to Me,10,4,23,,,,
5,down,ボビー・コールドウェル,Heart of Mine,4,1,108,,,,
6,up,Luxiem,Jazz On the Clock!!,6,1,40,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,173,,,,
8,up,菊地 成孔,サンダーボルト・メインテーマ用,9,1,53,,,,
9,up,ボビー・コールドウェル,Open Your Eyes,11,9,11,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,3,1,176,,,,
11,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,7,3,157,,,,
12,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,161,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,83,,,,
14,down,ボビー・コールドウェル,My Flame,13,13,15,,,,
15,up,JABBERLOOP,シロクマ,16,1,146,,,,
16,up,ボビー・コールドウェル,Come to Me,24,16,4,,,,
17,down,Schroeder-Headz,Newdays,14,5,132,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,2,89,,,,
19,up,Juliette Armanet,Les moulins de mon cœur,27,5,2,,,,
20,-,Peter Cincotti,Rainbow Connection,-,20,1,,,,
21,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),15,4,104,,,,
22,up,かとうあすか,中央フリー•ウェイ,44,5,93,,,,
23,-,LIFULL ALT-RHYTHM,LIVE IT!! (feat. Vincent K. Washington),-,23,1,,,,
24,down,ボビー・コールドウェル,Next Time,20,20,2,,,,
25,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,68,,,,
26,-,Oli Howe,Yu Yu,-,26,1,,,,
27,-,コロムビア・ニューサウンド・オーケストラ & 青木 望,やくざ若衆祭り唄,-,27,1,,,,
28,-,Alex Acuña,"Chuncho (feat. Otmaro Ruiz, Regina Acuna, Diana Acuña, Ramón Stagnaro, Lorenzo Ferrero & John Peña)",-,28,1,,,,
29,-,"Vince Tempera, Enrico Santarelli & Sergio Bellotti",O' vento fresco do mar,-,29,1,,,,
30,-,Hank Mobley,Bossa For Baby,-,30,1,,,,
31,-,Kenny Dorham,Straight Ahead,-,31,1,,,,
32,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,16,9,,,,
33,-,デイヴ・ブルーベック,Take Five,-,13,42,,,,
34,down,ボビー・コールドウェル,All or Nothing At All,29,29,2,,,,
35,-,Japajazz,Calm Cool Night,-,35,1,,,,
36,-,山田玲,It's a Hustle,-,36,1,,,,
37,-,Us3,Cantaloop (Flip Fantasia),-,12,56,,,,
38,-,Jennifer Scott Trio,Bye Bye Blackbird,-,38,1,,,,
39,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,44,,,,
40,-,石川 紅奈,Off The Wall,-,7,5,,,,
41,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,56,,,,
42,up,ボビー・コールドウェル,Take Me Back to Then,62,42,2,,,,
43,-,The Hey Song,Sunflower,-,43,2,,,,
44,-,H ZETTRIO,Synapse,-,2,3,,,,
45,-,"Jorge Rossy, Robert Landfermann & Jeff Ballard",Post-Catholic Waltz,-,45,1,,,,
46,-,Esperanza Spalding,Sunlight,-,46,1,,,,
47,-,Schroeder-Headz,Nut Rocker,-,47,1,,,,
48,-,Caity Gyorgy & Mark Limacher,Nobody Else But Me,-,48,1,,,,
49,-,Adibanti & Jackson Mathod,Miles Deep,-,49,1,,,,
50,-,toconoma,Futurez,-,2,6,,,,
51,-,Layfullstop,Receipts,-,51,1,,,,
52,-,Saseon,Summer Effect,-,52,1,,,,
53,down,ボビー・コールドウェル,Love Won't Wait,26,26,3,,,,
54,-,Brandee Younger,If It's Magic,-,54,1,,,,
55,-,Phil Perry,Nobody but You,-,55,1,,,,
56,-,The Fascinations,lovely day (Cover),-,56,1,,,,
57,-,Julianna Raye,Dominoes,-,57,1,,,,
58,-,Yacht Bianco,A Night of Yokohama Port,-,58,1,,,,
59,-,Jessy J,Mas Que Nada,-,59,1,,,,
60,-,Yadava,Camomile Samba,-,60,1,,,,
61,-,エディ・ハリス,I've Tried Everything,-,61,1,,,,
62,-,The Fascinations,miles away,-,62,1,,,,
63,-,Bill Evans,Very Early,-,63,1,,,,
64,-,Spontaneous Groovin' Combustion,Name Dropper,-,64,1,,,,
65,-,Max Leth,Reflektioner,-,65,1,,,,
66,-,The Fascinations,encounter with JL (Cover),-,66,1,,,,
67,-,Craig Peyton,"Inner Navigator (feat. Nina Hennessey, Ray Marchica & Ben Verdery)",-,67,1,,,,
68,-,アール・ハインズ,Perdido,-,68,1,,,,
69,-,Eric Krasno & Stanton Moore,Slow Burn,-,69,1,,,,
70,-,Chillaxing Jazz Kollektion,Just Ones,-,70,1,,,,
71,-,Dwight Trible,African Drum (feat. Kamasi Washington),-,71,1,,,,
72,-,Dwight Trible,My Stomping Ground,-,72,1,,,,
73,down,森田真奈美,I am (報道ステーション テーマ曲),17,4,123,,,,
74,-,The Fascinations,green in blue,-,74,1,,,,
75,-,アール・ハインズ,Love Is Just Around the Corner,-,75,1,,,,
76,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,76,1,,,,
77,-,Ben Wendel,May,-,77,1,,,,
78,-,Hank Mobley,This I Dig of You (Remastered),-,78,1,,,,
79,-,KEIKO LEE,Fly Me To The Moon[remix],-,79,1,,,,
80,-,Lucy Yeghiazaryan,Deep in a Dream,-,80,1,,,,
81,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,19,8,75,,,,
82,-,Kiyosen,Potos,-,82,1,,,,
83,-,Muito Kaballa,Tin Tin,-,83,1,,,,
84,-,Mkwaju Ensemble,Wood Dance,-,84,1,,,,
85,down,All That Jazz,海の見える街,21,3,158,,,,
86,-,Eximo Blue,Part Of Your World (Piano lounge ver.),-,86,1,,,,
87,-,Louis Stewart & Peter King,I've Never Been in Love Before,-,87,1,,,,
88,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),22,2,76,,,,
89,-,SunMa,2Q21,-,89,1,,,,
90,-,Randy Scott,Sanctity,-,90,1,,,,
91,-,カーメン・マクレエ,ペイント・ユア・プリティ・ピクチャー (Live At The Great American Music Hall/1976),-,91,1,,,,
92,down,マレン・モーテンセン,Desperado,23,14,49,,,,
93,-,Ramsey Lewis,"The 'In' Crowd (Live At Sankei Hall, Tokyo, 1968)",-,93,1,,,,
94,-,グレン・ミラー・オーケストラ,ペンシルバニア 6-5000(『グレン・ミラー物語』より),-,94,1,,,,
95,-,Jimmy Knepper,Avid Admirer (2013 Remastered Version),-,95,1,,,,
96,-,Louis Stewart,Stomping at the Savoy,-,96,1,,,,
97,-,The Valentine Brothers,Just Another Love Song,-,97,1,,,,
98,-,Louis Stewart,Oleo,-,98,1,,,,
99,down,シャカタク,Night Birds,35,3,132,,,,
100,-,Steven Feifke,The Coast,-,100,1,,,,
