Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Louis Armstrong,On the Sunny Side of the Street,5,1,6,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,110,,,,
4,-,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,2,1,,,,
5,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),-,5,1,,,,
6,down,THE SQUARE,TRUTH,4,1,110,,,,
7,up,T-SQUARE,TRUTH,9,2,108,,,,
8,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),25,1,29,,,,
9,-,金子隆博,進駐軍将校ご婦人達のコーラスによるサイレントナイト,-,9,1,,,,
10,-,showmore,marble (Jazz Ver),-,10,1,,,,
11,down,H ZETTRIO,Make Some Noise!,2,2,2,,,,
12,-,THG,Coming Home For Christmas (feat. Dai Miyazaki),-,12,1,,,,
13,-,jizue,Days,-,13,1,,,,
14,up,jizue,Sugar,36,14,2,,,,
15,-,藤本敦夫,There Is No Greater Love (feat. Naruyoshi Kikuchi),-,15,1,,,,
16,down,JUJU,Take Five,12,4,40,,,,
17,down,Toki Asako,My Favorite Things,14,5,14,,,,
18,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,15,3,98,,,,
19,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,19,3,98,,,,
20,down,ボビー・コールドウェル,What You Won't Do for Love,10,1,100,,,,
21,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,34,,,,
22,up,Frank Sinatra,On the Sunny Side of the Street,83,22,3,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,6,3,,,,
24,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),16,3,79,,,,
25,-,SWINGIT & Sam Norris,Booze Cruise: Electro Swing Spin (feat. Jonah Hitchens),-,25,1,,,,
26,-,Quadra,Super Mario Brothers,-,6,25,,,,
27,up,ボビー・コールドウェル,Heart of Mine,56,1,64,,,,
28,-,Us3,Cantaloop (Flip Fantasia),-,12,28,,,,
29,-,アン・サリー,スマイル,-,29,2,,,,
30,-,ニューヨーク・ジャズ・トリオ,テイク・ファイブ,-,28,3,,,,
31,-,安富祖貴子,横浜ホンキートンク・ブルース feat. 鈴木央紹,-,31,1,,,,
32,up,JABBERLOOP,シロクマ,32,1,83,,,,
33,-,Astrud Gilberto,Fly Me To the Moon,-,32,3,,,,
34,-,小山貴弘,The Sweetest Christmas,-,34,1,,,,
35,-,ボブ・ジェイムス,Feel Like Making Love / Night Crawler,-,35,1,,,,
36,-,Herbie Hancock,Rockit,-,16,19,,,,
37,-,伊藤君子,虹の彼方に,-,37,1,,,,
38,-,角田健一ビッグバンド,シング・シング・シング,-,22,5,,,,
39,down,和泉宏隆,The Christmas Song,22,22,2,,,,
40,-,ボビー・コールドウェル,Open Your Eyes,-,9,6,,,,
41,-,金子隆博,るいのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,19,1,,,,
42,-,BLU-SWING,Flash,-,31,4,,,,
43,-,Fabiana Passoni,All You Need Is Love,-,43,1,,,,
44,-,KARI BAND,"Snowflakes (feat. ユッコ・ミラー, Satoshi Oka, 西脇 辰弥 & 増崎孝司)",-,44,1,,,,
45,-,Big Phat Band,Sing Sang Sung,-,45,1,,,,
46,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,46,2,,,,
47,-,松尾ゆうこ,水面の月 (feat. 内山覚),-,47,1,,,,
48,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,27,7,,,,
49,-,T-SQUARE,宝島,-,2,26,,,,
50,-,Count Basie & Zoot Sims,It's Only a Paper Moon,-,50,1,,,,
51,-,Tamir Hendelman,First Noel (JAZZ),-,51,1,,,,
52,-,Nelson Garcia,Rejoice,-,52,1,,,,
53,-,ボビー・コールドウェル,First Time,-,53,1,,,,
54,-,Johnny Hartman,My Ship,-,54,1,,,,
55,-,見砂和照と東京キューバンボーイズ,The Blind Swordsman オーケストラ・ヴァージョン,-,55,1,,,,
56,-,Aurelius Markus Trio,Bright New Day,-,56,1,,,,
57,-,Katia Cardenas,I'll Be Seeing You,-,57,1,,,,
58,-,Bill Laurance,The Rush,-,58,1,,,,
59,-,Adam Hawley,"Right On, Right On (feat. Adam Hawley)",-,59,1,,,,
60,-,アーティ・ショウ,Little Jazz,-,60,1,,,,
61,-,Garry Percell,Smooth Strut,-,61,1,,,,
62,-,Kenny G,Anthem,-,62,1,,,,
63,-,森川七月,On The Sunny Side Of The Street,-,42,1,,,,
64,-,Eva Adams,Killing Me Softly with His Song,-,64,1,,,,
65,-,Yutaka Yokokura,Night Wave,-,65,1,,,,
66,-,Miles Mosley,Lovely Rita,-,66,1,,,,
67,-,fox capture plan,疾走する閃光,-,10,29,,,,
68,-,Artie Shaw,"Oh! Lady, Be Good",-,68,1,,,,
69,-,Keith Robinson,Just What You Wanted,-,69,1,,,,
70,-,Herb Alpert & Tijuana Brass,Acapulco 1922,-,70,1,,,,
71,-,Louis Armstrong and His Orchestra,Struttin'with Some Barbecue,-,71,1,,,,
72,-,Louis Armstrong,"Hello, Dolly!",-,11,3,,,,
73,-,Yutaka Yokokura,Colors Of The Wind,-,73,1,,,,
74,-,Artie Shaw,A Pretty Girl Is Like A Melody,-,74,1,,,,
75,-,"夜空メル, アキ・ローゼンタール, 赤井はあと, 白上フブキ & 夏色まつり",Plasmagic Seasons! (Sunshine ver.),-,45,1,,,,
76,-,Artie Shaw,Dancing On The Ceiling,-,76,1,,,,
77,-,Tamir Hendelman,We Wish You A Merry Christmas (JAZZ),-,77,1,,,,
78,-,ジョー・ロビンソン,Summertime,-,78,1,,,,
79,-,Paul Smith Trio,ピック・ユアセルフ・アップ,-,79,1,,,,
80,-,Graham Collier,Red Sky in the Morning (feat. Harry Beckett & Ed Speight),-,80,1,,,,
81,-,Kamasi Washington,My Friend of Misery,-,81,1,,,,
82,-,FadedAeon,"Wake Up, Sleepy Head",-,82,1,,,,
83,-,BLU-SWING,Flash,-,42,3,,,,
84,-,Halil Çağlar Serin,Socially Distant,-,84,1,,,,
85,-,金子隆博,ヘイ!レッド・ホット(トミーのテーマ),-,1,1,,,,
86,-,Feiertag,Palau,-,86,1,,,,
87,-,Susanna Risberg,The Gentleman & Hizcaine (feat. Arvid Jullande & Karl-Henrik Ousbäck),-,87,1,,,,
88,-,寺久保エレナ,バド・パウエル (ライヴ),-,88,1,,,,
89,-,Stephen Martin,Horizons,-,89,1,,,,
90,-,金子隆博,ホワット・イズ・モダン?(丈のテーマ),-,15,1,,,,
91,-,Jeff Goldblum & The Mildred Snitzer Orchestra,I Wish I Knew (How It Would Feel To Be Free) [Live],-,91,1,,,,
92,-,Jordan Rakei,Imagination,-,92,1,,,,
93,-,Paul Dozier,Carol of the Bells (feat. Dsoul),-,93,1,,,,
94,down,All That Jazz,海の見える街,8,3,96,,,,
95,-,金子隆博,進駐軍将校クラブのジングルベル (feat. Eiji Kitamura & Big Horns Bee),-,95,1,,,,
96,-,Uzeb,Mr Bill / Wake Up Call / Funkaleon (Live),-,96,1,,,,
97,-,Relaxing Piano Crew,Die Dame Am Tisch Nebenan,-,97,1,,,,
98,-,Joe Armon-Jones & Maxwell Owin,Idiom (feat. Oscar Jerome),-,98,1,,,,
99,-,金子隆博,ローズ・ルーム,-,99,1,,,,
100,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,26,5,63,,,,
