Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,2,1,203,,,,
2,-,かつしかトリオ,Bright Life,-,2,1,,,,
3,down,T-SQUARE,CLIMAX,1,1,5,,,,
4,down,キング・スーパー・マーチ・バンド,可愛くてごめん (Instrumental),3,2,15,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,203,,,,
6,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,188,,,,
7,up,ボビー・コールドウェル,Stay With Me,28,2,124,,,,
8,up,ボビー・コールドウェル,Heart of Mine,18,1,130,,,,
9,-,かつしかトリオ,a la moda,-,9,1,,,,
10,-,かつしかトリオ,M.R.I_ミライ,-,10,1,,,,
11,down,JABBERLOOP,シロクマ,8,1,171,,,,
12,-,THE SQUARE,宝島,-,6,40,,,,
13,-,H ZETTRIO,ルンルン,-,10,1,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,198,,,,
15,up,原田知世,September,17,7,24,,,,
16,-,THE SQUARE,OMENS OF LOVE,-,4,69,,,,
17,up,T-SQUARE,TRUTH,24,4,75,,,,
18,-,岡田優菜,Proof,-,18,1,,,,
19,-,Kamaal Williams,Dogtown,-,19,1,,,,
20,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,188,,,,
21,-,The New Paul Mauriat Grand Orchestra,El Bimbo,-,21,1,,,,
22,down,Schroeder-Headz,Newdays,7,5,157,,,,
23,down,中山うり,笑う月,11,7,102,,,,
24,-,Gregory Porter,Everything’s Not Lost,-,24,1,,,,
25,down,キング・スーパー・マーチ・バンド,ツバメ (Instrumental),5,5,7,,,,
26,-,Harvey Mason,Groovin' You,-,26,1,,,,
27,-,fox capture plan,beyond the beyond,-,27,4,,,,
28,-,キング・スーパー・マーチ・バンド,ぼよよん行進曲 (Instrumental),-,21,2,,,,
29,-,Yonosuke Segami and His Group,El Cumbanchero,-,29,1,,,,
30,down,キング・スーパー・マーチ・バンド,チグハグ (Instrumental),14,3,5,,,,
31,-,ボビー・コールドウェル,All or Nothing At All,-,29,4,,,,
32,-,渡辺貞夫,California Shower,-,17,22,,,,
33,-,colspan,RIDE BIKE IN THE COUNTRYSIDE,-,33,1,,,,
34,down,キング・スーパー・マーチ・バンド,ミッキーマウス・マーチ (Instrumental),25,20,5,,,,
35,-,ボビー・コールドウェル,Open Your Eyes,-,9,18,,,,
36,-,Miles Davis,Time After Time,-,36,1,,,,
37,-,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),-,1,46,,,,
38,-,Kenny G,Songbird,-,20,1,,,,
39,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,39,1,,,,
40,-,キング・スーパー・マーチ・バンド,The Fox[きつねダンス] [Instrumental],-,40,3,,,,
41,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,120,,,,
42,-,アン・サリー,蘇州夜曲,-,7,104,,,,
43,-,シャカタク,Love Is Gonna Getcha,-,43,1,,,,
44,-,ジャンルカ・ペトレッラ & Cosmic Renaissance,Universal Language (feat. Soweto Kinch) [Revisited (Instrumental)],-,44,1,,,,
45,-,Stacey Kent,Photograph,-,45,1,,,,
46,-,CHIKO,Afro Blue,-,46,1,,,,
47,-,Lisa Ono,Moonlight Serenade,-,47,1,,,,
48,-,Sarah Kang & Takahiro Izumikawa,About Time,-,48,1,,,,
49,-,おしゃれな喫茶店,渋い喫茶店,-,49,1,,,,
50,-,Woody Shaw,Spiderman Blues,-,50,1,,,,
51,-,ジャンルカ・ペトレッラ & Cosmic Renaissance,Connection (feat. Anna Bassy) [Revisited],-,51,1,,,,
52,down,佐藤準,A LATCHKEY,30,7,12,,,,
53,-,"John Scofield, Vicente Archer & Bill Stewart",Uncle John’s Band,-,50,2,,,,
54,-,本田雅人,I CAN GIVE YOU MY LOVE,-,54,1,,,,
55,-,Emmet Cohen & Houston Person,Isn't It Romantic,-,55,1,,,,
56,-,Weather Report,Birdland,-,22,5,,,,
57,-,Bill Henderson,Sweet Pumpkin,-,57,1,,,,
58,-,Sven Wunder,Prussian Blue,-,58,1,,,,
59,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,5,,,,
60,-,Andy Bey,Midnight Sun,-,60,1,,,,
61,-,Al Jarreau,All or Nothing at All,-,61,1,,,,
62,-,Laufey,From The Start,-,2,13,,,,
63,-,The Braxton Brothers,True Love,-,63,1,,,,
64,-,Hekura,The Single Petal of a Rose,-,64,1,,,,
65,-,Casiopea,Illusion,-,65,1,,,,
66,-,Portico Quartet,Too Many Cooks,-,66,1,,,,
67,-,EYRIE,月の色の輪,-,67,1,,,,
68,-,H ZETTRIO,ゾウ,-,5,3,,,,
69,-,Hekura,The Single Petal of a Rose,-,69,1,,,,
70,-,Steven Feifke,Until the Real Thing Comes Along (feat. Veronica Swift & Andrew Gould),-,70,1,,,,
71,-,Stan Tracey Orchestra,"Feather, Fin and Limb (feat. Stan Tracey, Alan Barnes, Mark Nightingale, Noel Langley, Evan Parker, Andrew Cleyndert, Clark Tracey, Steve Waterman & Roger Williams) [Live]",-,71,1,,,,
72,-,P.Unity,No Codes,-,72,1,,,,
73,-,Streetwize,Chopped n Skrewed,-,73,1,,,,
74,-,Vail Johnson,Soundcheck,-,74,1,,,,
75,-,かつしかトリオ,Red Express,-,75,1,,,,
76,-,Vail Johnson,Ain't Gonna Be Me,-,76,1,,,,
77,-,P.Unity,The Line,-,77,1,,,,
78,-,かとうあすか,中央フリー•ウェイ,-,5,114,,,,
79,down,森田真奈美,I am (報道ステーション テーマ曲),9,4,142,,,,
80,-,Andy Hamilton & The Blue Notes,You Are Too Beautiful (feat. Mick Hucknall),-,80,1,,,,
81,-,Miles Spilsbury,Tungsten (Radio Edit),-,81,1,,,,
82,-,"Martina DaSilva, Charles Goold & ラッセル・ホール",Chega de Saudade,-,82,1,,,,
83,-,Vail Johnson,Says Who,-,83,1,,,,
84,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,12,9,96,,,,
85,-,James 'PJ' Spraggins,Bounce Back,-,85,1,,,,
86,-,"Takada Fu, Ryuu竜 & Beatmology",River Flow,-,86,1,,,,
87,-,SUPER SHUFFLE,Rudy's Rock,-,87,1,,,,
88,-,村松 健,ジャコウアゲハの動揺〜6月,-,88,1,,,,
89,-,Aarni Häkkinen,"Why Woodn't You (Play the Blues) (feat. Antti Rissanen, Jukka Eskola, Pope Puolitaival & Jussi Lehtonen)",-,89,1,,,,
90,down,All That Jazz,海の見える街,13,3,183,,,,
91,-,Jazzbois,Higher Dimension Waiting Room (feat. Dom Beats & Mukunda Papp),-,91,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,45,2,,,,
93,-,Ray Brown,Blues for Ray,-,93,1,,,,
94,-,Misha Panfilov Sound Combo,Way Higher,-,94,1,,,,
95,-,Richard Freeman,Good Vibes,-,95,1,,,,
96,down,中山うり,ノスタルジア,15,11,73,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Would You Like To Take a Walk?,-,97,1,,,,
98,-,Ray Brown Trio,Samba de Orfeu,-,98,1,,,,
99,-,Jazz Music DEA Channel,Someday My Prince Will Come,-,99,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,-,100,1,,,,
