Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,208,,,,
2,-,H ZETTRIO,9 P.M.,-,2,1,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,208,,,,
4,-,fox capture plan,Delight,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,202,,,,
6,-,JUJU,Remember (The Good Times),-,1,89,,,,
7,-,ADAM at,六三四,-,2,90,,,,
8,-,marasy,KAGUYA,-,8,1,,,,
9,down,Luxiem,Jazz On the Clock!!,5,1,69,,,,
10,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,193,,,,
11,-,シャカタク,Night Birds,-,3,158,,,,
12,down,かとうあすか,中央フリー•ウェイ,8,5,117,,,,
13,down,Schroeder-Headz,Newdays,9,5,162,,,,
14,down,Laufey,Lovesick,2,2,5,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,100,,,,
16,-,Samara Joy,Guess Who I Saw Today,-,11,7,,,,
17,down,JABBERLOOP,シロクマ,12,1,176,,,,
18,up,中山うり,笑う月,18,7,107,,,,
19,down,森田真奈美,I am (報道ステーション テーマ曲),17,4,147,,,,
20,-,ボビー・コールドウェル,Heart of Mine,-,1,133,,,,
21,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,23,9,101,,,,
22,-,グレン・ミラー,イン・ザ・ムード,-,4,14,,,,
23,-,Dave Brubeck,Take Five,-,10,77,,,,
24,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,9,,,,
25,-,Tiago Pereira,"トドメの一撃 (From ""スパイファミリー"") [Versão Em Português]",-,16,2,,,,
26,up,Louis Armstrong,On the Sunny Side of the Street,26,1,39,,,,
27,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,26,2,,,,
28,-,LIFULL ALT-RHYTHM,By my side (feat. Chloe),-,28,1,,,,
29,-,サム・ウィルクス,Own,-,29,1,,,,
30,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,62,,,,
31,-,Gregory Porter,Be Good (Lion's Song),-,31,1,,,,
32,-,FRIED PRIDE,FLY ME TO THE MOON,-,32,1,,,,
33,-,ボビー・コールドウェル,Stay With Me,-,2,126,,,,
34,-,Carla Bley,Dining Alone,-,34,1,,,,
35,-,SOIL &“PIMP”SESSIONS,初恋の悪魔,-,1,20,,,,
36,-,Curtis Mayfield,Move On Up (Single Edit),-,8,43,,,,
37,-,Move 78,Regular Groove,-,37,1,,,,
38,-,Hallgeir Pedersen Trio,Update,-,38,1,,,,
39,-,Kerem Görsev,Seems so Far,-,39,1,,,,
40,-,Frank Sinatra,My Way,-,2,75,,,,
41,-,Sam Gendel & サム・ウィルクス,Theem Prototype,-,41,1,,,,
42,-,Mike Geno,The Amazing Digital Circus - Main Theme (Mike Geno Remix),-,42,1,,,,
43,down,かつしかトリオ,Moon Town,15,15,2,,,,
44,-,Bobby Velasco,Modern Summer,-,44,1,,,,
45,-,Oli Howe,Stand Up,-,45,1,,,,
46,-,Bill Evans,Waltz for Debby (Live),-,46,1,,,,
47,-,SANOVA,Lady Luck,-,47,1,,,,
48,-,25th Street Band,Computer Dreams,-,48,1,,,,
49,-,梅垣ルナ,Free as a Kite,-,49,1,,,,
50,-,EUGEN CICERO TRIO,The Moldeu,-,50,1,,,,
51,-,101AM,すみれSeptember Love,-,51,1,,,,
52,-,Tamba 4,Miss Balanco,-,52,1,,,,
53,-,Arve Henriksen & Kjetil Husebø,Serendipity,-,53,1,,,,
54,-,川崎燎,ハワイアン・キャラヴァン,-,54,1,,,,
55,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,121,,,,
56,-,Incendio,Dog Mountain,-,56,1,,,,
57,-,Eddie Cole & The Three Peppers,One Potato,-,57,1,,,,
58,-,Casiopea,Fight Man (Live),-,58,1,,,,
59,-,The Outer Worlds Jazz Ensemble & Chip Wickham,"Beg, Borrow, Play",-,59,1,,,,
60,-,Linda May Han Oh,The Imperative,-,60,1,,,,
61,-,ユッコ・ミラー,Morning Breeze,-,61,1,,,,
62,-,Anima,W.A.N.F (feat. Tendayi),-,62,1,,,,
63,-,Bill Tiberio Group,Why Don't You Ask?,-,63,1,,,,
64,-,Andy Snitzer,My Melody,-,64,1,,,,
65,-,Herb Alpert,Rise,-,21,19,,,,
66,-,Mary Schneider,Yodelling Jingle Bells,-,66,1,,,,
67,-,Linda May Han Oh,The Glass Hours,-,67,1,,,,
68,-,Serenade in Blue Orchestra,Rhapsody in Blue,-,68,1,,,,
69,-,GOkU,Moop,-,69,1,,,,
70,-,Johnny Britt,Highway 10,-,70,1,,,,
71,-,Tuna Ötenel,"Rıhtım Caddesi (feat. Neşet Ruacan, Kürşat And & Ates Tezer)",-,71,1,,,,
72,-,Nelson Rangell,24-7,-,72,1,,,,
73,-,Cissy Street,Tric !,-,73,1,,,,
74,-,Silvan Strauss,STARTING TO SMILE,-,74,1,,,,
75,-,"Allan Browne, Nick Haywood & Tim Stevens",No Obligation Quote,-,75,1,,,,
76,-,Gregory Porter,Christmas Time is Here,-,76,1,,,,
77,-,タイム・ファイブ,上を向いて歩こう,-,77,1,,,,
78,-,Justin Kauflin,Coming Home,-,78,1,,,,
79,-,"Allan Browne, Nick Haywood & Tim Stevens",Smash Up,-,79,1,,,,
80,-,sunking & Axian,Salt Body (feat. Robthesoundbank) [Remix],-,80,1,,,,
81,-,Moonlight Jazz Blue,スタンド・バイ・ミー (2022リマスター),-,81,1,,,,
82,-,Rob Van Bavel,Lotus Blossom,-,82,1,,,,
83,-,JAZZ PARADISE,シー (2022リマスター),-,83,1,,,,
84,-,GROOVAZ,Floating In The Sea,-,84,1,,,,
85,-,İmer Demirer,Love Song to a Dog,-,85,1,,,,
86,-,サラ・カン & サム・オック,When It Snows,-,86,1,,,,
87,-,"Allan Browne, Nick Haywood & Tim Stevens",Change and Smile,-,87,1,,,,
88,-,Moonlight Jazz Blue,ニュー・シネマ・パラダイス (2022リマスター),-,88,1,,,,
89,-,"Allan Browne, Nick Haywood & Tim Stevens",Beachside,-,89,1,,,,
90,-,Oscar Peterson Trio,On a Clear Day You Can See Forever (Live),-,90,1,,,,
91,-,Josef Leimberg,Between Us 2 (feat. Bilal and Miguel Atwood-Ferguson),-,91,1,,,,
92,-,トーマス・ハーデン・トリオ,クリスマス・イブ [Instrumental],-,92,1,,,,
93,-,Mezzoforte,Midnight Sun,-,93,1,,,,
94,-,Miles Davis,Stella by Starlight,-,94,1,,,,
95,-,JAZZ PARADISE,踊り明かそう (2022リマスター),-,95,1,,,,
96,-,Café Drechsler,Lucky Bounce,-,96,1,,,,
97,-,JAZZ PARADISE,べギン,-,97,1,,,,
98,-,Manhattan Transfer,Hear the Voices (Bahia De Todas As Contas),-,98,1,,,,
99,-,Gary Alesbrook,Anna,-,99,1,,,,
100,down,All That Jazz,海の見える街,96,6,188,,,,
