Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,241,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,241,,,,
3,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,5,3,226,,,,
4,up,Schroeder-Headz,Newdays,6,4,195,,,,
5,up,JABBERLOOP,シロクマ,7,1,209,,,,
6,up,シャカタク,Night Birds,15,3,191,,,,
7,up,中山うり,笑う月,8,7,139,,,,
8,up,森田真奈美,I am (報道ステーション テーマ曲),10,4,174,,,,
9,up,ボビー・コールドウェル,Heart of Mine,14,1,164,,,,
10,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,11,8,132,,,,
11,up,All That Jazz,海の見える街,13,3,221,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,227,,,,
13,up,Schroeder-Headz,Blue Bird,26,13,72,,,,
14,up,中山うり,ノスタルジア,44,11,106,,,,
15,up,マレン・モーテンセン,Desperado,16,14,93,,,,
16,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,17,8,120,,,,
17,up,かとうあすか,Sweet Memories,18,14,83,,,,
18,up,Luxiem,Jazz On the Clock!!,31,1,98,,,,
19,down,小野リサ,イパネマの娘,12,5,117,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,35,2,123,,,,
21,down,ボビー・コールドウェル,Stay With Me,20,2,152,,,,
22,down,中山うり,マドロス横丁,21,18,65,,,,
23,down,Hiromi,Haze,22,18,72,,,,
24,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,24,21,60,,,,
25,up,中山うり,走る女,52,21,61,,,,
26,down,Roos Jonker,New Dress,25,24,51,,,,
27,down,ボビー・コールドウェル,What You Won't Do for Love,4,1,217,,,,
28,down,Dave Brubeck,Take Five,27,10,94,,,,
29,up,中山うり,Blu-Voyage,30,27,43,,,,
30,up,Hiromi,Labyrinth,32,28,39,,,,
31,up,Hiromi,Flashback,34,29,34,,,,
32,up,Hiromi,Delusion,36,32,28,,,,
33,up,Hiromi,Desire,37,31,27,,,,
34,up,かとうあすか,異邦人,40,33,23,,,,
35,up,Hiromi,Now or Never,38,32,27,,,,
36,up,中山うり,月とラクダの夢を見た (Harp Version),74,34,23,,,,
37,down,Hiromi,Voice,23,20,64,,,,
38,up,中山うり,夜のレクエルド(RECUERDO),80,36,20,,,,
39,up,ADAM at,六三四,39,2,109,,,,
40,up,fox capture plan,疾走する閃光,97,10,46,,,,
41,down,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",28,24,47,,,,
42,up,エミ・マイヤー & The Shanghai Restoration Project,A Summer Song (English Version),98,41,10,,,,
43,-,ヘイリー・ロレン,Fly Me to the Moon,-,13,20,,,,
44,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,18,1,,,,
45,-,Peter Rosendal Trio,Moon River,-,31,10,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,118,,,,
47,up,Pat Metheny,"Here, There and Everywhere",60,47,2,,,,
48,up,中山うり,星の界,99,42,10,,,,
49,-,La Flor,Latte Art,-,49,1,,,,
50,up,MONDO GROSSO,LIFE feat.bird,51,3,176,,,,
51,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,19,16,,,,
52,-,José James,38th & Chicago,-,52,1,,,,
53,down,Nina Simone,Feeling Good,46,1,69,,,,
54,-,Kenny G,Silhouette,-,54,1,,,,
55,-,H ZETTRIO,Sky,-,1,3,,,,
56,up,アン・サリー,イエスタデイ,100,43,9,,,,
57,-,FRIED PRIDE,永遠に,-,44,5,,,,
58,-,H ZETTRIO,Dynamics,-,2,4,,,,
59,-,Ferdi,We Had Blue Eyes,-,59,1,,,,
60,-,stim,Stairs,-,60,1,,,,
61,down,toconoma,Open World,3,2,3,,,,
62,-,Carlo Maver,Repetita Juvant (REPETITA JUVANT),-,62,1,,,,
63,-,Kei Kobayashi,Stardust(スターダスト),-,63,1,,,,
64,-,T-SQUARE,TRUTH,-,4,80,,,,
65,-,Four80East,Gonna Be Alright,-,65,1,,,,
66,-,Finn Rees,It's Behind Me Now,-,66,1,,,,
67,-,ミーレ マンザンザ,Universal Language (feat. Matthew Sheens & Matt Penman),-,67,1,,,,
68,-,エロル・ガーナー,Undecided (2000 - Remaster),-,68,1,,,,
69,-,Yoni Mayraz,Dybbuk Tse!,-,69,1,,,,
70,-,Laura Budreckytė & Jan Maksimovic,Gimsta Muzika,-,70,1,,,,
71,-,José James & Jef Neve,Autumn in New York,-,71,2,,,,
72,-,Allan Holdsworth,Sixteen Men of Tain (Live),-,72,1,,,,
73,-,Charles Owens Trio,I Saw The Light,-,73,1,,,,
74,-,THE SQUARE,OMENS OF LOVE,-,4,80,,,,
75,-,Soul Flutes,Trust In Me,-,75,1,,,,
76,-,Julio Estrada,Aspire (feat. Billy Wu),-,76,1,,,,
77,-,Walter Beasley,Precious Moments,-,77,1,,,,
78,-,Lee Ritenour & Dave Grusin,Meu Samba Torto (My Crooked Samba) [feat. Celso Fonseca],-,78,1,,,,
79,-,FESTIVAL STRINGS,Top of the World,-,79,1,,,,
80,-,MaZz,Angel Numbers,-,80,1,,,,
81,-,WHITE BGM,誰かが私を愛してる,-,81,1,,,,
82,-,Reuben James,"Closer (feat. Sophie Faith, Jay Prince & Carrtoons)",-,82,1,,,,
83,-,アトリエ・ボッサ・コンシャス,トップ・オブ・ザ・ワールド,-,83,1,,,,
84,-,ジョアン・グラウアー,Who I am,-,84,1,,,,
85,-,Yarni & Jeff Darko,Lady (Ft. Jeff Darko),-,85,1,,,,
86,-,Jasper Høiby,Like Water,-,86,1,,,,
87,-,Ella Fitzgerald,Come Rain Or Come Shine,-,87,1,,,,
88,-,フィニアスニューボーン,The Blessing,-,88,1,,,,
89,-,ソニー・スティット,ゼア・イズ・ノー・グレイター・ラヴ,-,89,1,,,,
90,-,Steve Cardenas,Language of Love,-,90,1,,,,
91,-,Tour-Maubourg,La Berceuse Des Vieux Amants,-,91,1,,,,
92,-,Gap Mangione,The Gap (1960),-,92,1,,,,
93,-,Johnny Smith,Little Girl Blue,-,93,1,,,,
94,-,Oscar Peterson Trio & Sonny Stitt,I'll Remember April,-,94,1,,,,
95,-,Waaju,Time's Got A Hold (feat. Will Heard),-,95,1,,,,
96,-,Kwartet Krzysztofa komedy,Niewinni Czarodzieje,-,96,1,,,,
97,-,Seán Mac Erlaine,Nun's Island,-,97,1,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,44,6,,,,
99,-,渡辺貞夫,California Shower,-,17,26,,,,
100,-,Marcus Miller,Free,-,31,9,,,,
