Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,119,,,,
2,up,THE SQUARE,TRUTH,3,1,120,,,,
3,up,ボビー・コールドウェル,What You Won't Do for Love,5,1,110,,,,
4,up,MONDO GROSSO,LIFE feat.bird,9,3,107,,,,
5,-,金子隆博,カムカムエヴリバディのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,2,10,,,,
6,up,All That Jazz,海の見える街,13,3,106,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,120,,,,
8,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,7,3,108,,,,
9,down,Louis Armstrong,On the Sunny Side of the Street,1,1,16,,,,
10,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,8,5,72,,,,
11,up,シャカタク,Night Birds,24,3,89,,,,
12,up,Schroeder-Headz,Newdays,21,4,89,,,,
13,up,森田真奈美,I am (報道ステーション テーマ曲),17,4,77,,,,
14,up,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),22,4,57,,,,
15,down,Toki Asako,My Favorite Things,10,5,24,,,,
16,up,JABBERLOOP,シロクマ,23,1,93,,,,
17,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,3,107,,,,
18,up,中山うり,笑う月,25,7,40,,,,
19,up,Toki Asako,September,20,11,19,,,,
20,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (定一バージョン),-,5,8,,,,
21,-,JUJU,Take Five,-,4,48,,,,
22,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,26,8,34,,,,
23,up,Diana Krall,Just the Way You Are,28,16,32,,,,
24,down,T-SQUARE,TRUTH,11,2,118,,,,
25,-,中山うり,ノスタルジア,-,11,17,,,,
26,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),98,3,86,,,,
27,down,アン・サリー,蘇州夜曲,19,7,65,,,,
28,up,Sarah Vaughan,A Lover's Concerto,31,2,80,,,,
29,up,金子隆博,リズム・エクスチェンジ(丈とトミーのトランペットバトル),56,4,5,,,,
30,-,Roulette theateR,Lemon No Ki,-,30,1,,,,
31,-,高原由妃,CAN'T TAKE MY EYES OFF OF YOU,-,31,1,,,,
32,down,Kenichiro Nishihara,Blue Moon (feat. kojikoji),4,2,4,,,,
33,-,金子隆博,カムカムエヴリバディのテーマ (ピアノ・ソロ),-,13,2,,,,
34,-,T-SQUARE,TRUTH,-,4,62,,,,
35,-,Us3,Cantaloop (Flip Fantasia),-,12,30,,,,
36,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート,-,9,6,,,,
37,-,Nina Simone,I Love You Porgy (Remastered),-,27,3,,,,
38,-,BLU-SWING,Sunset,-,6,54,,,,
39,down,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",12,5,6,,,,
40,up,マレン・モーテンセン,Desperado,96,14,24,,,,
41,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),95,2,43,,,,
42,-,かとうあすか,Sweet Memories,-,14,23,,,,
43,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,100,8,41,,,,
44,-,Everette Harp,Monday Speaks,-,44,1,,,,
45,-,パイド・パイパーズ,Dream,-,22,6,,,,
46,-,ボビー・コールドウェル,Heart of Mine,-,1,70,,,,
47,-,フーリンキャットマーク,Reading of the Pisces,-,47,1,,,,
48,-,Candy Dulfer,Sax-A-Go-Go,-,39,3,,,,
49,-,MONKY,Blue Swan (feat. 竹下清志 & Izpon),-,49,1,,,,
50,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,17,,,,
51,-,"Geri Allen, Charlie Haden & Paul Motian",Song for the Whales (Live),-,51,1,,,,
52,down,Kamasi Washington,The Garden Path,18,18,3,,,,
53,-,Schroeder-Headz,Letter from the Past,-,26,4,,,,
54,-,"Geri Allen, Charlie Haden & Paul Motian",Mambo Jumbo (Live),-,54,1,,,,
55,-,James Lloyd,Almost There,-,55,1,,,,
56,down,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It,30,30,7,,,,
57,-,アンディー・エズリン・トリオ,Ride On Time,-,17,9,,,,
58,-,Jamie Cullum,Our Day Will Come,-,58,1,,,,
59,-,Paul Jackson Trio,Tiptoe Through the Ghetto,-,59,1,,,,
60,-,"Geri Allen, Charlie Haden & Paul Motian",Fiasco (Live),-,60,1,,,,
61,-,Jamie Cullum,I Only Have Eyes for You,-,61,2,,,,
62,-,ついったー東方部,緋想天,-,62,1,,,,
63,-,"Geri Allen, Charlie Haden & Paul Motian",In Walked Bud (Live),-,63,1,,,,
64,-,Dave Easley,In a Silent Way / In My Room,-,64,1,,,,
65,-,菊池ハルカ,My Indian Red,-,65,1,,,,
66,-,Curtis Mayfield,Move On Up (Single Edit),-,8,24,,,,
67,-,金子隆博,オン・ザ・サニー・サイド・オブ・ザ・ストリート (ピアノ・ソロ),-,21,3,,,,
68,-,菊池ハルカ,By and By,-,68,1,,,,
69,-,Teiichi Futamura,The Sunrise (Will Bring Another Day For You),-,69,1,,,,
70,-,オス・カリオカス,Devagar Com a Louça,-,70,1,,,,
71,-,[re:jazz],Inner City Life (feat. Jhelisa),-,71,1,,,,
72,-,Martial Solal,All the Things You Are (Live at Theater Gütersloh),-,72,1,,,,
73,-,Marlene,デジャ・ヴ,-,73,1,,,,
74,-,Os Cariocas,Tim-Tim-Por-Tim-Tim,-,74,1,,,,
75,-,GoGo Penguin,Ascent,-,71,1,,,,
76,-,"Bobby Durham, Lorenzo Conte & Massimo Faraò",L'Amour Est Bleu,-,76,1,,,,
77,-,Clélya Abraham,"Réjouissance (feat. Antonin Fresson, Samuel F'Hima & Laurent-Emmanuel Bertholo)",-,77,1,,,,
78,-,Pachakuti & young.vishnu,Dédalo De Concreto (Single Version),-,46,1,,,,
79,-,Black Bordello,Spectre Man,-,79,1,,,,
80,-,オス・カリオカス,Só Tinha de Ser Com Você,-,80,1,,,,
81,-,Nestor Torres,Thank You Willie,-,81,1,,,,
82,-,Enzo Orefice Trio,Dreamer,-,82,1,,,,
83,-,"Marc Johnson, Paul Motian & Martial Solas",Softly As In a Morning,-,83,1,,,,
84,-,Black Bordello,Leeches,-,84,1,,,,
85,-,The Heliocentrics,The History of LSD,-,85,1,,,,
86,-,Enzo Orefice Trio,Bye Bye Blackbird,-,86,1,,,,
87,-,Johnny Britt,After the Dance,-,87,1,,,,
88,-,Mose Allison,Stranger In Paradise,-,88,1,,,,
89,-,金子隆博,るいのテーマ (feat. Sadao Watanabe & Big Horns Bee),-,19,4,,,,
90,-,笹路正徳,Techno Bop,-,90,1,,,,
91,-,Hoagy Carmichael,Snowball,-,91,1,,,,
92,-,Anne Paceo,Here and Everywhere,-,92,1,,,,
93,-,笹路正徳,Between The Thighs,-,93,1,,,,
94,-,Miyui,Let it be (Cover),-,94,1,,,,
95,-,Lawrence Brown,Rose of the Rio Grande,-,95,1,,,,
96,-,Mike Downes,Ripple Effect,-,96,1,,,,
97,-,エラ・フィッツジェラルド,What Is This Thing Called Love?,-,97,1,,,,
98,down,かとうあすか,中央フリー•ウェイ,15,5,51,,,,
99,-,Bobby McFerrin,Don't Worry Be Happy,-,2,59,,,,
100,-,中山うり,月とラクダの夢を見た,-,15,13,,,,
