Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SANOVA,幸せ,-,1,1,,,,
2,down,SANOVA,AI再起動,1,1,2,,,,
3,up,THE SQUARE,TRUTH,3,1,32,,,,
4,up,こーじゅん,Brave,20,2,11,,,,
5,up,SANOVA,京都,8,1,6,,,,
6,-,Jorja Smith,Rose Rouge,-,2,1,,,,
7,down,ADAM at,最終電車,4,2,6,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,32,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,1,32,,,,
10,up,All That Jazz,海の見える街,84,3,30,,,,
11,down,MONDO GROSSO,LIFE feat.bird,9,3,28,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),36,12,18,,,,
13,up,高中正義,BLUE LAGOON,37,5,13,,,,
14,up,H ZETTRIO,情動,21,2,9,,,,
15,-,SANOVA,渋谷,-,15,3,,,,
16,down,Frank Sinatra,My Way,7,2,25,,,,
17,down,JUJU,Remember (The Good Times),10,1,29,,,,
18,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,16,3,32,,,,
19,up,JABBERLOOP,シロクマ,34,1,29,,,,
20,down,H ZETTRIO,祭りじゃ,2,2,2,,,,
21,-,You & Explosion Band,THEME FROM LUPIN III 2019,-,1,17,,,,
22,down,T-SQUARE,TRUTH,19,2,32,,,,
23,-,Sarah Vaughan,A Lover's Concerto,-,2,23,,,,
24,up,WONK,Cyberspace Love,24,4,19,,,,
25,-,大江 千里,Rain (Japanese Ver.),-,25,1,,,,
26,-,T-SQUARE,Zanshou,-,26,1,,,,
27,up,ボビー・コールドウェル,Stay With Me,33,2,19,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,1,9,,,,
29,-,ADAM at,六三四,-,2,3,,,,
30,-,T-SQUARE,AI Factory,-,7,1,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,8,4,,,,
32,-,T-SQUARE,Daylight,-,32,1,,,,
33,-,デイヴ・ブルーベック・カルテット,Take Five,-,20,4,,,,
34,down,土岐麻子,My Favorite Things,29,6,28,,,,
35,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,31,3,28,,,,
36,-,アン・サリー,蘇州夜曲,-,7,16,,,,
37,-,Nina Simone,Feeling Good,-,1,8,,,,
38,-,Diana Krall,Desperado,-,15,17,,,,
39,-,xi,Freedom Dive,-,9,23,,,,
40,-,Chick Corea,Where Have I Known You Before ?,-,40,1,,,,
41,up,ボビー・コールドウェル,Heart of Mine,44,1,22,,,,
42,-,T-SQUARE,Colors of the Smile,-,42,1,,,,
43,down,ボビー・コールドウェル,What You Won't Do for Love,32,1,31,,,,
44,down,Schroeder-Headz,Newdays,42,4,27,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,26,2,24,,,,
46,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,16,3,,,,
47,down,小野リサ,イパネマの娘,25,5,12,,,,
48,-,渡辺貞夫,California Shower,-,17,2,,,,
49,down,THE SQUARE,宝島,15,6,11,,,,
50,-,T-SQUARE,FACES,-,41,1,,,,
51,down,菊地 成孔,サンダーボルト・メインテーマ用,17,1,28,,,,
52,down,BBC Big Band Orchestra,"Sing, Sing, Sing",48,4,23,,,,
53,-,Radka Toneff & Steve Dobrogosz,Lost In the Stars,-,53,1,,,,
54,-,Art Blakey,Moanin',-,16,12,,,,
55,down,シャカタク,Night Birds,12,3,23,,,,
56,-,ジュディ・ガーランド,Over the Rainbow,-,9,15,,,,
57,-,SOIL &“PIMP”SESSIONS feat. Jose James,Summer Love (feat. José James),-,55,1,,,,
58,-,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,-,58,1,,,,
59,-,MIYAKO,ゴンドラの唄,-,59,1,,,,
60,-,Melody Gardot,Baby I'm a Fool,-,60,1,,,,
61,-,日本BGM向上委員会,朝活やる気アップ作業用ギターカフェBGM,-,61,1,,,,
62,-,キャンディー・ダルファー,Crazy,-,62,1,,,,
63,-,Louis Armstrong,Moon River,-,63,2,,,,
64,-,Shakatak,Invitations,-,18,3,,,,
65,-,Dave Grusin,On Golden Pond,-,65,1,,,,
66,-,Kenny Warren Trio,My Moments Subtle,-,66,1,,,,
67,-,日本BGM向上委員会,モチベーション上げる朝っぽい作業用BGM,-,67,1,,,,
68,-,ベン・シドラン,Walk Right In,-,68,1,,,,
69,-,朝香智子,紅蓮の弓矢~自由の翼 with 瀬戸一王,-,69,1,,,,
70,-,JJ Sansaverino,Midnight Fizz,-,70,1,,,,
71,down,"Nat ""King"" Cole & George Shearing",Fly Me to the Moon (In Other Words),13,13,2,,,,
72,-,Adam Dunning,E Lala Lay-E (They're Singing),-,72,1,,,,
73,down,kukatachii,Passerby (Piano Ver.),11,11,2,,,,
74,-,Terrace Martin,Think of you (feat. Kamasi Washington & Rose Gold),-,39,1,,,,
75,-,fox capture plan & bohemianvoodoo,Aquarium,-,75,1,,,,
76,-,朝香智子,History Maker,-,76,1,,,,
77,-,カイ・ウィンディング & J.J.ジョンソン,Close as Pages in a Book,-,77,1,,,,
78,-,ルイ・アームストロング,C'est si bon,-,78,1,,,,
79,down,Keith Jarrett,Shenandoah,22,22,2,,,,
80,-,Archie Shepp - Mal Waldron,Left Alone,-,80,1,,,,
81,down,DJ OKAWARI,Perfect Blue,77,20,4,,,,
82,-,Unit & Luiz Murá,Paracuti,-,82,1,,,,
83,-,Ray Charles,Hit the Road Jack,-,18,4,,,,
84,-,Gene Ammons,My Romance (Remastered),-,84,1,,,,
85,-,Faraj Suleiman,Mountain St.,-,85,1,,,,
86,up,Nina Simone,I Love You Porgy (Remastered),92,27,2,,,,
87,-,You & Explosion Band,GIFT feat. 稲泉りん,-,3,9,,,,
88,-,クリフ・エドワーズ & ザ・ワンダーランド・ジャズ・バンド,雨に唄えば,-,88,1,,,,
89,-,xi,Halcyon,-,22,13,,,,
90,-,Grant Green,Have You Ever Had the Blues,-,90,1,,,,
91,-,Michel Legrand,Sous le ciel de paris,-,91,1,,,,
92,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,4,,,,
93,-,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,-,2,23,,,,
94,-,Faraj Suleiman,Three Steps,-,94,1,,,,
95,-,Roy Hargrove Big Band,La Puerta,-,95,1,,,,
96,-,Faraj Suleiman,Eleven and Twelve,-,96,1,,,,
97,-,Jacob Koller,Lemon,-,44,5,,,,
98,-,作業用 Maestro,珊瑚礁の天国,-,98,1,,,,
99,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,54,2,,,,
100,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),86,3,27,,,,
