Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,78,,,,
2,-,T-SQUARE,宝島,-,2,14,,,,
3,up,MONDO GROSSO,LIFE feat.bird,53,3,72,,,,
4,-,THE SQUARE,OMENS OF LOVE,-,4,34,,,,
5,up,ADAM at,六三四,35,2,32,,,,
6,-,THE SQUARE,宝島,-,6,22,,,,
7,up,T-SQUARE,TRUTH,23,4,25,,,,
8,-,T-SQUARE,OMENS OF LOVE,-,8,5,,,,
9,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,9,7,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,77,,,,
11,-,H ZETTRIO,タイガーインド,-,3,1,,,,
12,down,T-SQUARE,TRUTH,7,2,76,,,,
13,up,BLU-SWING,Sunset,14,6,25,,,,
14,-,Chase,Get It On,-,2,8,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,2,1,78,,,,
16,up,シャカタク,Night Birds,50,3,58,,,,
17,-,THE SQUARE,TRAVELERS,-,17,4,,,,
18,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),3,3,60,,,,
19,-,三宅純,Lilies Of The Valley,-,14,9,,,,
20,-,Jacob&よみぃ,ルパン3世のテーマ'78 (連弾),-,14,11,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),5,1,29,,,,
22,up,All That Jazz,海の見える街,39,3,70,,,,
23,-,Incognito,Don't You Worry 'Bout a Thing,-,16,13,,,,
24,-,THE SQUARE,EL MIRAGE,-,24,2,,,,
25,up,こーじゅん,Brave,44,2,54,,,,
26,-,THE SQUARE,遠雷,-,26,1,,,,
27,-,T-SQUARE,The Hotrodder,-,27,1,,,,
28,-,JUJU,Remember (The Good Times),-,1,70,,,,
29,down,ボビー・コールドウェル,What You Won't Do for Love,6,1,75,,,,
30,-,CASIOPEA with Synchronized DNA,ASAYAKE,-,30,2,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,72,2,45,,,,
32,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,3,70,,,,
33,-,T-SQUARE,TWILIGHT IN UPPER WEST,-,33,1,,,,
34,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,27,3,,,,
35,down,H ZETTRIO,New Spring,19,2,5,,,,
36,-,TOKU,Wings Of Love,-,36,1,,,,
37,-,ボビー・コールドウェル,Stay With Me,-,2,45,,,,
38,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,31,2,,,,
39,-,デイヴ・ブルーベック・カルテット,Take Five,-,20,12,,,,
40,-,カルメラ,上にいきたくないデパート,-,2,6,,,,
41,-,Vels Trio,The Wad,-,41,1,,,,
42,-,Victor Wooten,Get It Right,-,42,1,,,,
43,-,T-SQUARE,MEGALITH,-,43,1,,,,
44,-,Joe Henderson,Homestretch,-,44,1,,,,
45,down,Sarah Vaughan,A Lover's Concerto,13,2,55,,,,
46,-,高中正義,BLUE LAGOON,-,5,32,,,,
47,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,24,2,,,,
48,-,マリアン・マクパートランド,Lullaby In Rhythm,-,48,1,,,,
49,-,Camarón de la Isla & Paco de Lucía,A los Santos del Cielo,-,49,1,,,,
50,-,Loren Nine,Who Needs You (Special Edition),-,50,2,,,,
51,-,Caravan Palace,Suzy,-,17,13,,,,
52,-,Koop,Summer Sun,-,52,1,,,,
53,-,THE SQUARE,PRIME,-,30,2,,,,
54,-,Merlon Devine,Two Roads,-,54,1,,,,
55,-,Merlon Devine,Vigor (feat. Freddie Fox),-,55,1,,,,
56,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,10,2,6,,,,
57,-,方格子,TRIUMPH,-,30,1,,,,
58,-,方格子樂團,宝島 (LIVE),-,58,1,,,,
59,-,Junko Onishi,Magic Tough,-,59,1,,,,
60,-,Merlon Devine,Stirred,-,60,1,,,,
61,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,6,9,,,,
62,-,CASIOPEA,ドミノ・ライン,-,59,2,,,,
63,down,T-SQUARE,Brand New Way,22,22,2,,,,
64,-,チコ・ハミルトン,アブドゥラズ・デライト,-,64,1,,,,
65,-,T-SQUARE,CHASE,-,65,1,,,,
66,-,THE SQUARE,Leave Me Alone,-,66,1,,,,
67,-,Marcus Anderson,Your Touch (feat. ALUV) [Live],-,67,1,,,,
68,-,Art Tatum,All the Things You Are (Remastered),-,68,1,,,,
69,-,T-SQUARE,Omens Of Love,-,21,3,,,,
70,-,THE SQUARE,CRISIS,-,70,1,,,,
71,-,Marcus Anderson,I Wanna Be Down (Live),-,71,1,,,,
72,-,T-SQUARE,TRAVELERS,-,72,1,,,,
73,-,THE SQUARE,CRY FOR THE MOON,-,73,1,,,,
74,-,堀 夏奈子,かがやきの旅,-,74,1,,,,
75,-,セロニアス・モンク,ラウンド・ミッドナイト,-,75,1,,,,
76,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,55,1,,,,
77,-,方格子,ARCADIA,-,49,1,,,,
78,-,Mel Tormé,A Bunch of the Blues Keester Parade TNT Tiny's Blues,-,78,1,,,,
79,-,Marcus Anderson,Hero (Live),-,79,1,,,,
80,-,The Chuck Mangione Quartet,Bellavia,-,80,1,,,,
81,-,Julian Lage,Etude,-,81,1,,,,
82,-,トゥーツ・シールマンス,I Loves You Porgy (Live),-,82,1,,,,
83,-,T-SQUARE,EL MIRAGE,-,48,1,,,,
84,-,The Red Garland Trio,A Foggy Day,-,84,1,,,,
85,-,THE SQUARE,Love All,-,85,1,,,,
86,-,Larry Carlton,Honey Samba,-,86,1,,,,
87,down,T-SQUARE,Senkou,11,11,2,,,,
88,-,ビリー・テイラー,"After Love, Emptiness",-,88,1,,,,
89,down,JUJU,Take Five,9,4,12,,,,
90,-,Niacin,Do a Little Dirty Work,-,90,1,,,,
91,-,THE SQUARE,Camel Land,-,91,1,,,,
92,-,THE SQUARE,STIMULATOR,-,92,1,,,,
93,-,横田明紀男,My favorite things (cover),-,93,1,,,,
94,down,土岐麻子,My Favorite Things,12,6,65,,,,
95,-,"Charles Lloyd, Zakir Hussain & Eric Harland",Little Peace,-,95,1,,,,
96,-,Nils Landgren,"Lament (with Bobo Stenson, Palle Danielsson & Anders Kjellberg)",-,96,1,,,,
97,-,Charlie Rouse & Paul Quinichette,The Things I Love,-,97,1,,,,
98,-,Cal Tjader,Warm Song,-,98,1,,,,
99,-,Nils Landgren,"A Child Is Born (with Bobo Stenson, Palle Danielsson & Anders Kjellberg)",-,99,1,,,,
100,-,McCoy Tyner,Celestial Chant,-,100,1,,,,
