Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,190,,,,
2,down,THE SQUARE,TRUTH,1,1,190,,,,
3,-,Schroeder-Headz,Rhapsody in Summer,-,3,1,,,,
4,up,Luxiem,Jazz On the Clock!!,38,1,54,,,,
5,up,JABBERLOOP,シロクマ,8,1,159,,,,
6,up,シャカタク,Night Birds,14,3,145,,,,
7,up,All That Jazz,海の見える街,12,3,170,,,,
8,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,5,3,175,,,,
9,down,Schroeder-Headz,Newdays,6,5,146,,,,
10,down,中山うり,笑う月,9,7,94,,,,
11,-,H ZETTRIO,Retro Back Summer Action,-,6,1,,,,
12,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,10,8,85,,,,
13,up,中山うり,ノスタルジア,13,11,63,,,,
14,up,マレン・モーテンセン,Desperado,18,14,57,,,,
15,up,ボビー・コールドウェル,Heart of Mine,17,1,120,,,,
16,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,15,8,84,,,,
17,up,中山うり,月とラクダの夢を見た,97,15,45,,,,
18,up,小野リサ,イパネマの娘,21,5,84,,,,
19,-,中山うり,マドロス横丁,-,18,39,,,,
20,down,ボビー・コールドウェル,Stay With Me,11,2,114,,,,
21,up,Hiromi,Haze,24,18,44,,,,
22,-,イガバンBB,Englishman in New York,-,22,1,,,,
23,-,イガバンBB,REAL,-,23,1,,,,
24,up,Hiromi,Voice,31,20,35,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,52,1,187,,,,
26,-,ジョージ・ガーシュウィン(ピアノ) / ポール・ホワイトマン・コンサート・オーケストラ,[Extra Track] ガーシュウィン: ラプソディー・イン・ブルー [ガーシュウィン自演/1924年録音],-,21,7,,,,
27,-,東京佼成ウインドオーケストラ,宝島,-,27,1,,,,
28,down,Laufey,From The Start,20,2,8,,,,
29,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,30,21,36,,,,
30,up,中山うり,走る女,32,21,34,,,,
31,up,Schroeder-Headz,Blue Bird,98,16,49,,,,
32,-,J.BASS,Orange Splash (feat. the orchard),-,32,1,,,,
33,down,MONDO GROSSO,LIFE feat.bird,25,3,158,,,,
34,up,Nina Simone,Feeling Good,35,1,40,,,,
35,up,Dave Brubeck,Take Five,99,10,71,,,,
36,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",100,24,25,,,,
37,-,Shakatak,Invitations,-,18,22,,,,
38,-,Weather Report,Birdland,-,22,4,,,,
39,-,Huntertones,For Roy,-,39,1,,,,
40,-,Quadra,Super Mario Brothers,-,6,40,,,,
41,-,Quincy Jones,Just Once,-,20,3,,,,
42,-,アート・ブレイキー・アンド・ジャズメッセンジャーズ,モーニン,-,28,11,,,,
43,-,渡辺貞夫,CALIFORNIA SHOWER (Live Version),-,43,1,,,,
44,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,44,1,,,,
45,down,Curtis Mayfield,Move On Up (Single Edit),23,8,40,,,,
46,-,大江 千里,APOLLO (Class of '88 version),-,46,1,,,,
47,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,177,,,,
48,-,JABBERLOOP,Sir,-,48,1,,,,
49,-,垂石雅俊,ロング・トレイン・ランニン,-,49,1,,,,
50,-,Javier Santiago,River Song (feat. J. Hoard),-,50,2,,,,
51,-,T-SQUARE,宝島,-,2,34,,,,
52,-,Chris Bangs,East Coast,-,52,1,,,,
53,-,Barbra Lica,How Insensitive,-,53,2,,,,
54,-,DIMENSION,Blue Moon,-,54,1,,,,
55,-,WHITE BGM,小さな思い出,-,55,1,,,,
56,-,Shima & Shikou DUO,Road to the Deep North - Produced by Tatsuo Sunaga,-,56,1,,,,
57,-,Al Jarreau,Spain (I Can Recall),-,57,2,,,,
58,-,säje,In the Wee Small Hours of the Morning (feat. Jacob Collier),-,58,1,,,,
59,-,KAZUKI KATSUTA,Midnight Ride,-,59,1,,,,
60,-,養父貴,Crystal Hours,-,60,1,,,,
61,-,The Three Sounds,Love Walked In,-,61,1,,,,
62,-,Sarah Vaughan,Misty,-,62,1,,,,
63,-,Moose the Mooch,Magic Number (feat. Uncle Jed),-,63,1,,,,
64,-,akiko,Look for the Silver Lining,-,64,1,,,,
65,-,"Lambert, Hendricks & Ross",Babe's Blues,-,65,1,,,,
66,-,Wadada Leo Smith & Ed Blackwell,Uprising,-,66,1,,,,
67,-,Sven Wunder,Black Iris,-,67,1,,,,
68,-,Helmut Zacharias,Fiddler's Boogie,-,68,1,,,,
69,-,Eartha Kitt,I Want to Be Evil,-,69,1,,,,
70,-,Barry Leach,Not Just Now,-,70,1,,,,
71,-,Baby Music 335,JINGLE BELL ROCK,-,71,1,,,,
72,-,European Jazz Trio,"Ouverture No. 3, BWV 1068",-,47,1,,,,
73,-,X Alfonso,Domino,-,73,1,,,,
74,-,Phil Harris,Necessity,-,74,1,,,,
75,-,Albert Ayler,Spirits,-,75,1,,,,
76,-,Lezlie Harrison,Fly Like An Eagle,-,76,1,,,,
77,-,Veezo,90skid (SofaTalk Remix),-,77,1,,,,
78,-,Phil Harris,"Woodman, Woodman Spare That Tree",-,78,1,,,,
79,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,4,3,171,,,,
80,-,Carol Welsman,シェルブールの雨傘,-,80,1,,,,
81,-,Phil Harris,The Thing,-,81,1,,,,
82,-,Terrace Martin,Mind Your Business (feat. Ben Wendel & Allakoi Peete),-,82,1,,,,
83,down,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),7,4,118,,,,
84,-,Nina Simone,Blues For Mama (Live),-,84,1,,,,
85,-,Dizzy Reece,I Had the Craziest Dream,-,85,1,,,,
86,-,Duke Herrington,Mirror Images,-,86,1,,,,
87,-,Glenn Miller and His Orchestra,Little Brown Jug,-,87,1,,,,
88,-,Johnny Dodds,Skid-Dat-De-Dat,-,88,1,,,,
89,-,ジョニー・グリフィン・カルテット,サマータイム,-,89,1,,,,
90,-,Stacey Kent,Les Amours Perdues,-,90,1,,,,
91,-,Oscar Peterson Trio,All the Things You Are (Remastered),-,91,1,,,,
92,down,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),2,2,85,,,,
93,-,メロウデュ,Self-dialogue,-,93,1,,,,
94,-,Sleep Piano,Activation of the pineal gland,-,94,1,,,,
95,-,Relax α Wave,Under the Stars and Moon,-,95,1,,,,
96,-,Relax α Wave,Grooves Under the Stars,-,96,1,,,,
97,-,Oscar Peterson Trio,Orange Colored Sky,-,97,1,,,,
98,-,Johnny Desmond,Playe Me Hearts and Flowers,-,98,1,,,,
99,down,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,19,19,50,,,,
100,-,中山うり,Blu-Voyage,-,27,23,,,,
