Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,坂東祐大,声よ (feat. 塩塚モエカ),1,1,3,,,,
2,up,THE SQUARE,TRUTH,2,1,136,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,135,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,136,,,,
5,up,SOIL &“PIMP”SESSIONS,Meiji-Jingumae ‘Harajuku’,9,5,2,,,,
6,up,ボビー・コールドウェル,What You Won't Do for Love,6,1,126,,,,
7,down,jizue,brink,5,5,2,,,,
8,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,76,3,122,,,,
9,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,83,3,122,,,,
10,up,MONDO GROSSO,LIFE feat.bird,16,3,121,,,,
11,up,All That Jazz,海の見える街,17,3,120,,,,
12,-,かとうあすか,中央フリー•ウェイ,-,5,57,,,,
13,-,アン・サリー,蘇州夜曲,-,7,71,,,,
14,up,Schroeder-Headz,Newdays,22,4,99,,,,
15,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),28,2,49,,,,
16,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,86,,,,
17,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,66,,,,
18,down,SOIL &“PIMP”SESSIONS,Funky Pongi,11,11,2,,,,
19,down,JABBERLOOP,シロクマ,15,1,107,,,,
20,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,5,82,,,,
21,-,Sarah Vaughan,A Lover's Concerto,-,2,90,,,,
22,up,Toki Asako,My Favorite Things,67,5,37,,,,
23,-,Toki Asako,September,-,11,26,,,,
24,-,ADAM at,shirotae,-,24,1,,,,
25,-,ADAM at,Take me there,-,25,1,,,,
26,-,SOIL &“PIMP”SESSIONS,Lime’s Dream,-,26,1,,,,
27,-,高中正義,READY TO FLY,-,26,10,,,,
28,-,Relaxing Piano Crew,Welcome Drink,-,28,2,,,,
29,-,小曽根 真,ザ・パズル (feat. No Name Horses),-,29,1,,,,
30,down,SOIL &“PIMP”SESSIONS,King and Condor,14,14,2,,,,
31,up,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),61,3,97,,,,
32,-,中山うり,笑う月,-,7,47,,,,
33,-,Diana Krall,Just the Way You Are,-,16,38,,,,
34,down,T-SQUARE,TRUTH,12,2,131,,,,
35,-,吾妻光良 & The Swinging Boppers,ご機嫌目盛,-,25,6,,,,
36,-,シャカタク,Night Birds,-,3,99,,,,
37,-,Antônio Carlos Jobim,Wave,-,37,2,,,,
38,-,ADAM at,Happy Place feat. Grant Nicholas,-,34,1,,,,
39,-,BLU-SWING,Sunset,-,6,60,,,,
40,-,Calmera,SPIDERMAN,-,40,1,,,,
41,-,Chase,Get It On,-,2,11,,,,
42,-,渡辺貞夫,California Shower,-,17,18,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,23,2,65,,,,
44,down,Louis Armstrong,On the Sunny Side of the Street,7,1,29,,,,
45,-,Sabertooth Swing,Delta Bound,-,45,1,,,,
46,-,ルイ・ベルソン,When You Wish Upon a Star,-,46,1,,,,
47,-,THE SQUARE,宝島,-,6,33,,,,
48,-,Curtis Mayfield,Move On Up (Single Edit),-,8,28,,,,
49,-,Makoto Ishizaka Jazz Orchestra,Volcanic Eruption -櫻島-,-,49,1,,,,
50,-,Ella Fitzgerald,Lullaby of Birdland,-,50,1,,,,
51,-,Kazumi Tateishi Trio,The Merry Go Round Of Life (Live In Seoul),-,51,1,,,,
52,-,Cortex,Devil's Dance,-,52,1,,,,
53,-,Herb Alpert,Rise,-,21,14,,,,
54,down,ADAM at,OUTLAST,32,4,4,,,,
55,-,Retrospective,Magic Space,-,55,1,,,,
56,-,Four80East,Drive Time,-,56,1,,,,
57,-,Cortex,Soul,-,57,1,,,,
58,-,Ella Fitzgerald,Dream a Little Dream of Me,-,58,1,,,,
59,-,Fabrizio Prando & Gino Zambelli,Mediterranean Tango,-,59,1,,,,
60,-,Stacey Kent,Landslide (feat. Art Hirahara),-,60,1,,,,
61,-,"Bob Moses, David Liebman, Lyle Mays, Sheila Jordan, Steve Kuhn & Steve Swallow",In the Fall,-,61,1,,,,
62,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,22,13,,,,
63,-,"Petter Eldh, Koma Saxo & Sofia Jernberg",Croydon Koma,-,62,1,,,,
64,-,"Katalyst, Adrian Younge & Ali Shaheed Muhammad",Juneteenth,-,64,1,,,,
65,-,Bob James,Big Stone City,-,65,1,,,,
66,-,JAZZ RIVER LIGHT,Desperado,-,66,1,,,,
67,-,ブルー・ミッチェル,There Will Never Be Another You,-,67,1,,,,
68,-,re:plus,snowscape,-,68,1,,,,
69,-,ビリー・メイ,Brassmen's Holiday,-,69,1,,,,
70,-,HUMAN ERROR CLUB,Hello,-,70,1,,,,
71,down,Robert Glasper,Afro Blue (feat. Erykah Badu),33,14,12,,,,
72,-,村松 健,悲しいほどのムラサキ,-,72,1,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,64,,,,
74,-,NAOTO,Stardust,-,74,1,,,,
75,-,Sonny Rollins,This Love of Mine,-,75,1,,,,
76,-,バディ・リッチ,Buddy's Cherokee,-,76,1,,,,
77,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,21,,,,
78,-,マーティ・ホロベック,Karuizawa (feat. May Inoue & Shun Ishiwaka),-,78,1,,,,
79,-,Ella Fitzgerald,How High the Moon?,-,79,1,,,,
80,-,No Name Horses,オーケー、ジャスト・ワン・ラスト・チャンス!,-,80,1,,,,
81,-,Larry Carlton,Kid Gloves,-,81,1,,,,
82,-,"Euforquestra, Gabe Mervine & Kim Dawson",Arizona to Georgia (feat. Jeff Franca),-,82,1,,,,
83,-,マーティ・ホロベック,Nagoya no Ie (feat. May Inoue & Shun Ishiwaka),-,83,1,,,,
84,-,Acore sounds,TrioJazz with Guitar and Flute solo,-,84,1,,,,
85,-,xi,Freedom Dive,-,9,56,,,,
86,-,edbl & Kazuki Isogai,Cinco,-,86,1,,,,
87,-,H ZETTRIO,祭りじゃ,-,2,5,,,,
88,-,Nicole Henry,That's All,-,88,1,,,,
89,-,Pee Wee Hunt,"Last Night on the Back Porch (feat. Joe ""Fingers"" Carr)",-,89,1,,,,
90,-,Martin Denny & Si Zentner and his Orchestra,Pagan Ritual,-,90,1,,,,
91,-,Art Blakey,Minority,-,91,1,,,,
92,-,ベニー・ゴルソン,Just By Myself,-,92,1,,,,
93,down,SOIL &“PIMP”SESSIONS,シティオブキメラ feat. SKY-HI,60,60,2,,,,
94,-,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,-,8,40,,,,
95,-,SOIL &“PIMP”SESSIONS,Ring Route 7,-,95,1,,,,
96,-,Gregory Porter,Heaven,-,1,8,,,,
97,-,中山うり,ノスタルジア,-,11,23,,,,
98,-,SEIKO MATSUDA,Human Nature,-,68,1,,,,
99,-,金子隆博,カムカムエヴリバディのテーマ (ピアノ・ソロ),-,13,8,,,,
100,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,47,,,,
