Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,46,,,,
2,up,THE SQUARE,TRUTH,2,1,217,,,,
3,-,H ZETTRIO,飛ばしたっしょ,-,3,1,,,,
4,up,シャカタク,Night Birds,5,3,167,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,217,,,,
6,up,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,6,3,202,,,,
7,up,かとうあすか,中央フリー•ウェイ,7,5,126,,,,
8,up,Schroeder-Headz,Newdays,8,4,171,,,,
9,up,JABBERLOOP,シロクマ,9,1,185,,,,
10,up,中山うり,笑う月,10,7,116,,,,
11,up,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,11,8,109,,,,
12,up,All That Jazz,海の見える街,12,3,197,,,,
13,up,中山うり,ノスタルジア,14,11,85,,,,
14,up,ボビー・コールドウェル,Heart of Mine,15,1,142,,,,
15,up,マレン・モーテンセン,Desperado,16,14,73,,,,
16,up,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,17,8,100,,,,
17,up,かとうあすか,Sweet Memories,19,14,66,,,,
18,up,中山うり,月とラクダの夢を見た,20,15,56,,,,
19,down,小野リサ,イパネマの娘,13,5,97,,,,
20,up,ボビー・コールドウェル,Stay With Me,21,2,134,,,,
21,up,中山うり,マドロス横丁,33,18,51,,,,
22,up,Hiromi,Haze,23,18,55,,,,
23,up,Hiromi,Voice,24,20,47,,,,
24,up,Yuji Ohno & Lupintic Five,THEME FROM LUPIN III  - ルパン三世のテーマ -,25,21,47,,,,
25,up,中山うり,走る女,26,21,46,,,,
26,up,Roos Jonker,New Dress,27,24,38,,,,
27,up,Schroeder-Headz,Blue Bird,28,13,59,,,,
28,up,Dave Brubeck,Take Five,29,10,83,,,,
29,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",30,24,34,,,,
30,up,中山うり,Blu-Voyage,34,27,32,,,,
31,up,ADAM at,六三四,35,2,97,,,,
32,up,Luxiem,Jazz On the Clock!!,32,1,76,,,,
33,up,Hiromi,Labyrinth,45,28,28,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,208,,,,
35,-,森田真奈美,I am (報道ステーション テーマ曲),-,4,154,,,,
36,up,Hiromi,Flashback,53,29,24,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,100,2,107,,,,
38,up,Hiromi,Temptation,99,32,20,,,,
39,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,196,,,,
40,-,Caravan Palace,Suzy,-,17,19,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,104,,,,
42,-,Tzumo Arpad,Promise (feat. Melissa Aldana & Jure Pukl),-,42,1,,,,
43,down,JUJU,My Favorite Things,42,6,25,,,,
44,-,Brian Culbertson,Sandcastles 2.0,-,44,1,,,,
45,-,Laufey,From The Start,-,2,15,,,,
46,-,高中正義,BLUE LAGOON,-,5,70,,,,
47,-,Erroll Garner,I'm In the Mood for Love,-,47,1,,,,
48,-,UCARY & THE VALENTINE,月来光 (feat. 井口 理),-,1,6,,,,
49,up,"June Tabor, Iain Ballamy & Huw Warren",The Lads In Their Hundreds,95,49,2,,,,
50,-,PE'Z,花咲クDON BLA GO! (PE’Z REALIVE 2005〜節 FUSHI〜),-,50,1,,,,
51,-,Felix Rösch,Sphere (Piano Version),-,51,1,,,,
52,-,WHITE BGM,若草の花かんむり,-,21,2,,,,
53,-,Marco Postacchini Big Band,Chega de Saudade (feat. Chiara Pancaldi),-,53,1,,,,
54,-,Movmnt Band & Murphy León,Lost,-,54,1,,,,
55,-,Madlib,Conquistador,-,55,1,,,,
56,-,Crispy Beats,New York Bagels,-,56,1,,,,
57,-,Earl Klugh,Long Ago and Far Away,-,57,1,,,,
58,-,Count Basie,Hittin’ Twelve,-,58,1,,,,
59,-,Yuki Murakami,Jitenshade Oide,-,59,1,,,,
60,-,Skinny Hightower,After Sunset,-,60,1,,,,
61,-,Sheldon Quick,Godspeed,-,61,1,,,,
62,-,Digby Jones,Mezzoforte,-,62,1,,,,
63,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Kaleidoscope,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,64,1,,,,
65,-,Billie Holiday,Porgy,-,36,2,,,,
66,-,Gecko&Tokage Parade,Highway,-,66,1,,,,
67,-,Diego Gaeta,Fearlessly (feat. Jimetta Rose),-,67,1,,,,
68,-,Frank Wess,Wess Side (feat. Kenny Burrell),-,68,1,,,,
69,-,ジェイコブ・コーラー,夜がくる,-,69,1,,,,
70,-,Kausak,No Untouchable - Sped Up,-,70,1,,,,
71,-,Sara Gazarek & Josh Nelson,Sunny Side of the Street,-,71,1,,,,
72,-,Gecko&Tokage Parade,Wetland,-,72,1,,,,
73,-,JD Allen,Come All Ye Fair and Tender Ladies,-,73,1,,,,
74,-,原 朋直 グループ,A Story Of Wind And Clouds,-,74,1,,,,
75,-,Don Friedman & Scott LaFaro,Green Dolphin St.,-,75,1,,,,
76,-,Jayden Yoon ZK,Happy Birthday Jazz (VOL 1),-,76,1,,,,
77,-,Free Fair,Bassclarinet Introduction,-,77,1,,,,
78,-,Lo Greco Bros & Trio A.G.E.,"Magic Touch (feat. Antonio Zambrini, Enzo Lo Greco & Gianni Lo Greco)",-,78,1,,,,
79,-,Billie Holiday,Love Is Here to Stay,-,79,1,,,,
80,-,Hiromi,Desire,-,31,19,,,,
81,-,Lo Greco Bros Quartet,All In,-,81,1,,,,
82,-,Tropical Hideaways,Island of Love,-,82,1,,,,
83,-,Kenny Burrell,My Favorite Things,-,83,1,,,,
84,-,ビリー・ホリデイ & ベニー・グッドマン&ヒズ・オーケストラ,Your Mother's Son-In-Law,-,84,1,,,,
85,-,Madeleine Peyroux,Instead (Single Edit),-,85,1,,,,
86,-,Lo Greco Bros Quartet,Mademoiselle,-,86,1,,,,
87,-,Cal Tjader,Invitation,-,87,1,,,,
88,-,カル・ジェイダー,Bye Bye Blues,-,88,1,,,,
89,-,Cal Tjader,This Couldn't Be The Real Thing,-,89,1,,,,
90,-,Cal Tjader,Guachi Guaro (Live),-,90,1,,,,
91,-,Helen Merrill,Brownie,-,91,1,,,,
92,-,Cal Tjader Quintet,Cuban Fantasy (Live),-,92,1,,,,
93,-,Cal Tjader Quintet,Love For Sale (Live),-,93,1,,,,
94,-,Cal Tjader Quintet,Moment In Madrid (Live),-,94,1,,,,
95,-,Cal Tjader Quintet,Goodbye (Live),-,95,1,,,,
96,-,西尾健一,なんだっけ?,-,96,1,,,,
97,-,カル・ジェイダー,Prologue (Jet Song),-,97,1,,,,
98,-,かとうあすか,異邦人,-,33,16,,,,
99,-,Hiromi,Now or Never,-,32,19,,,,
100,-,fox capture plan,疾走する閃光,-,10,40,,,,
