Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,52,,,,
2,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),3,2,8,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,1,223,,,,
4,up,Black Gryph0n & Baasik,Insane (1920),6,4,4,,,,
5,up,松田 聖子,Tears In Heaven,5,5,3,,,,
6,down,松田 聖子,赤いスイートピー (English Jazz Ver.),4,2,6,,,,
7,down,THE SQUARE,TRUTH,2,1,223,,,,
8,-,Jon Regen,Nobody But You (feat. Ron Carter & Dave McMurray),-,8,5,,,,
9,-,ボビー・コールドウェル,What You Won't Do for Love,-,1,199,,,,
10,-,Chet Baker,Look for the Silver Lining,-,10,1,,,,
11,-,松田 聖子,How Deep Is Your Love (feat. ネイザン・イースト) [Duet Ver.],-,11,1,,,,
12,-,soraya,風の中で,-,12,1,,,,
13,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,8,3,208,,,,
14,up,かとうあすか,中央フリー•ウェイ,23,5,130,,,,
15,down,Schroeder-Headz,Newdays,9,5,177,,,,
16,down,JABBERLOOP,シロクマ,10,1,191,,,,
17,down,中山うり,笑う月,11,7,122,,,,
18,down,UA × 菊地成孔,This City Is Too Jazzy To Be In Love,12,9,114,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,109,,,,
20,-,松田 聖子,Killing Me Softly With His Song,-,20,1,,,,
21,down,小野リサ,イパネマの娘,18,5,102,,,,
22,down,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,16,8,106,,,,
23,down,All That Jazz,海の見える街,13,3,203,,,,
24,up,Nubiyan Twist & Nile Rodgers,Lights Out,25,24,2,,,,
25,-,松田 聖子,Saving All My Love For You,-,25,1,,,,
26,-,Wayne Shorter,Ponta de Areia,-,23,5,,,,
27,down,シャカタク,Night Birds,14,3,173,,,,
28,down,ボビー・コールドウェル,Heart of Mine,15,1,148,,,,
29,-,ボビー・コールドウェル,Open Your Eyes,-,9,19,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,1,213,,,,
31,-,Schroeder-Headz,Rhapsody in Summer,-,3,5,,,,
32,-,Jim Hall & Ron Carter Duo,St. Thomas,-,20,3,,,,
33,-,トム・スコット & Paullette McWilliams,You Go to My Head,-,33,1,,,,
34,-,The Dave Brubeck Quartet,Take Five,-,34,1,,,,
35,-,Frank Sinatra,"Theme from New York, New York",-,35,1,,,,
36,up,George Benson,Give Me the Night,47,16,30,,,,
37,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,23,6,,,,
38,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,19,7,,,,
39,-,Antonio Loureiro,Vai Cair (feat. David Binney),-,39,1,,,,
40,up,Louis Armstrong,On the Sunny Side of the Street,52,1,41,,,,
41,-,松浦有希,ジムノペティ第一番,-,41,1,,,,
42,down,Laufey,From The Start,38,2,18,,,,
43,-,Colin Jubilee,Marijus,-,43,1,,,,
44,-,Kat Hawley,Never Too Busy,-,44,1,,,,
45,-,菊地 成孔,サンダーボルト・メインテーマ用,-,1,63,,,,
46,-,Monsieur MÂLÂ,Fly Fly,-,46,1,,,,
47,-,Eximo Blue,L-o-V-E,-,47,1,,,,
48,-,RoseTV,Radio Silence (feat. ASTRSK*),-,10,3,,,,
49,-,Julie London,The Thrill Is Gone (Remastered),-,49,1,,,,
50,-,SERAPHINE NOIR,Red Sun (feat. Ash Lee),-,50,1,,,,
51,-,Glass Beams,Mirage,-,51,1,,,,
52,-,ビル・エヴァンス・トリオ,Emily,-,52,1,,,,
53,-,高中正義,BLUE LAGOON,-,5,71,,,,
54,-,Dave Weckl Band,Tower '99,-,54,1,,,,
55,-,Erroll Garner,On the Sunny Side of the Street (08-?-49),-,55,1,,,,
56,-,Anatole Muster,Auntie Mabel (feat. Louis Cole),-,56,1,,,,
57,-,Glenn Miller and His Orchestra,'S Wonderful,-,57,1,,,,
58,up,H ZETTRIO,Workin’,65,3,3,,,,
59,-,Sam Gendel & Sam Wilkes,Track One,-,59,1,,,,
60,-,Sknail,Anthem,-,60,1,,,,
61,-,INDIA BLUE,Sidechayn (feat. Josef Akin),-,61,1,,,,
62,-,Layfullstop,Receipts,-,51,2,,,,
63,-,Grégory Privat,Telephone,-,63,1,,,,
64,-,Greg Foat,Snake Plant Shuffle,-,64,1,,,,
65,-,Rosie Lowe & Duval Timothy,Son,-,65,1,,,,
66,-,Nick the Nightfly,Midnight Pasta,-,66,1,,,,
67,-,オスカー・ピーターソン・トリオ,C Jam Blues,-,67,1,,,,
68,-,SEIKO MATSUDA,Fly Me to the Moon,-,54,1,,,,
69,-,"Otis Sandsjö, Petter Eldh & Dan Nicholls","Midi Day Job, Pt. 4",-,69,1,,,,
70,-,The Melbourne Symphony Orchestra & Leonard Dommett,Schön' Rosmarin,-,70,2,,,,
71,-,The Idea of North,When She Loved Me,-,71,1,,,,
72,-,SEIKO MATSUDA,星に願いを,-,72,2,,,,
73,-,Spirit Of Sundaze Ensemble & Hinako Omori,Coast Spotting,-,73,1,,,,
74,-,Veronica Swift,In the Moonlight,-,74,1,,,,
75,-,Gil Evans,Joy Spring,-,75,1,,,,
76,-,Okamoto Island,You Are My Sunshine,-,76,1,,,,
77,-,Jorge Dalto,Sky,-,77,1,,,,
78,-,DJ Harrison,Together,-,78,1,,,,
79,-,Joel Fairstein,That And The Other,-,79,1,,,,
80,-,SEIKO MATSUDA,ドント・ノー・ホワイ,-,80,1,,,,
81,-,Alina Bzhezhinska & Tony Kofi,Anima - Breathe,-,58,1,,,,
82,-,Stan Getz,The Shining Sea,-,82,1,,,,
83,-,松田 聖子,How Deep Is Your Love,-,26,1,,,,
84,-,千北祐輔,Mozu,-,84,1,,,,
85,-,"Bill Charlap, Peter Washington & Kenny Washington",I've Just Seen Her,-,85,1,,,,
86,-,Merakey & Dj Catch,Marocco Flava,-,86,1,,,,
87,-,Fred Katz,Elegy (Remastered),-,87,1,,,,
88,-,松田 聖子,Rock With You,-,88,1,,,,
89,-,Merakey & Mindset,Oxygen,-,89,1,,,,
90,-,Yusef Lateef,Oboe Blues,-,90,1,,,,
91,-,.Sinh,See the World,-,91,1,,,,
92,-,Denny Zeitlin & Charlie Haden,As Long As There's Music,-,92,1,,,,
93,-,"Merakey, Dj Creem & DJ OB One",Lokum,-,93,1,,,,
94,-,若林みわ & 大林武司,For All We Know,-,94,1,,,,
95,down,マレン・モーテンセン,Desperado,44,14,78,,,,
96,-,Merakey & Tutu au Mic',Acab,-,96,1,,,,
97,-,Charlie Parker,Just Friends (Takes 3 / False Start & Take 4 / Alternate),-,97,1,,,,
98,-,Merakey & AMNK a.k.a 2DR Monkee,Fire (Special Version),-,98,1,,,,
99,-,Colin Jubilee,Nagoya,-,99,1,,,,
100,-,Erroll Garner,The Very Thought of You,-,100,1,,,,
