Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SANOVA,京都,-,1,1,,,,
2,up,THE SQUARE,TRUTH,3,1,27,,,,
3,up,H ZETTRIO,負けるなチャンプ,4,3,2,,,,
4,up,こーじゅん,Brave,5,2,6,,,,
5,down,ADAM at,最終電車,2,2,2,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,27,,,,
7,up,菊地 成孔,サンダーボルト・メインテーマ用,18,1,23,,,,
8,up,JUJU,Remember (The Good Times),8,1,24,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,2,20,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),17,1,7,,,,
11,down,MONDO GROSSO,LIFE feat.bird,6,3,23,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,27,,,,
13,-,Kenny G,The Moment,-,1,6,,,,
14,up,T-SQUARE,TRUTH,29,2,27,,,,
15,down,ボビー・コールドウェル,Heart of Mine,14,1,19,,,,
16,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,1,,,,
17,-,辻本美博,Cabin feat. Calmera;POLYPLUS,-,17,1,,,,
18,down,鳴海ロラン(CV:古川慎)、氷室奏斗(CV:中島ヨシキ),千本桜 星屑旅団JAZZアレンジバージョン,9,9,2,,,,
19,-,岸本 亮,Keep the Faith feat. fox capture plan;POLYPLUS;JABBERLOOP,-,19,1,,,,
20,-,JABBERLOOP,シロクマ,-,1,24,,,,
21,up,星屑旅団,Light away! 星屑旅団JAZZアレンジバージョン,45,2,21,,,,
22,up,Frank Sinatra,My Way,26,2,20,,,,
23,-,ボビー・コールドウェル,Stay With Me,-,2,15,,,,
24,up,xi,Freedom Dive,49,9,20,,,,
25,-,THE SQUARE,宝島,-,6,7,,,,
26,-,Yuki Nagata,game feat. POLYPLUS;JABBERLOOP,-,26,1,,,,
27,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,6,4,,,,
28,up,Schroeder-Headz,Newdays,100,4,25,,,,
29,-,小野リサ,イパネマの娘,-,5,9,,,,
30,-,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),-,3,25,,,,
31,-,Dave Brubeck,Take Five,-,10,17,,,,
32,-,Us3,Cantaloop (Flip Fantasia),-,12,9,,,,
33,-,三宅純,Lilies Of The Valley,-,14,6,,,,
34,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,30,3,25,,,,
35,-,菊地 成孔,あなたのお相手~I'm your baby~,-,12,5,,,,
36,down,ボビー・コールドウェル,What You Won't Do for Love,10,1,26,,,,
37,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,2,19,,,,
38,-,Pat Metheny Group,Last Train Home,-,18,10,,,,
39,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,4,21,,,,
40,down,土岐麻子,My Favorite Things,28,6,26,,,,
41,-,JABBERLOOP,イナズマ,-,23,5,,,,
42,-,ボビー・コールドウェル,My Flame,-,13,3,,,,
43,-,Mandy Harvey,Try,-,13,4,,,,
44,-,SANOVA,渋谷,-,15,1,,,,
45,-,Kenny G,The Moment,-,28,2,,,,
46,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,9,4,,,,
47,-,Jacob Koller,Jounetsu Tairiku,-,45,2,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,26,3,,,,
49,-,Tsukasa Inoue,starlight feat. fox capture plan,-,49,1,,,,
50,down,Schroeder-Headz,Blue Bird,41,13,9,,,,
51,down,THE SQUARE,OMENS OF LOVE,43,4,12,,,,
52,-,Nina Simone,Feeling Good,-,1,5,,,,
53,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,13,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,16,,,,
55,-,菊地 成孔,Groovy Duel,-,5,9,,,,
56,-,SANOVA,Graceful Day,-,24,1,,,,
57,-,高中正義,BLUE LAGOON,-,5,10,,,,
58,-,Art Blakey,Moanin',-,16,9,,,,
59,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,4,,,,
60,-,カワイヒデヒロ,link feat. fox capture plan,-,60,1,,,,
61,-,Lisa Ono,Fly Me To The Moon,-,14,4,,,,
62,down,JUJU,My Favorite Things,34,6,12,,,,
63,-,グレン・ミラー,茶色の小瓶,-,26,2,,,,
64,-,xi,Halcyon,-,22,10,,,,
65,-,シャカタク,Night Birds,-,3,19,,,,
66,-,Kenichiro Nishihara,my leaving (feat. mabanua),-,13,5,,,,
67,-,"Cal Tjader, Willie Bobo & Mongo Santamaria",Cuban Fantasy,-,67,1,,,,
68,-,T-SQUARE,TRUTH,-,4,2,,,,
69,-,JUJU,Englishman In New York (Duet with 久保田利伸),-,7,17,,,,
70,-,Miles Davis,Flamenco Sketches,-,48,3,,,,
71,-,Yuji Ohno & Lupintic Five,ルパン三世のテーマ Featuring 中納良恵(from EGO-WRAPPIN'),-,27,4,,,,
72,-,高中正義,THUNDER STORM,-,27,2,,,,
73,-,Diane Schuur,'Round Midnight,-,36,1,,,,
74,-,ホルスト・ヤンコフスキー,A Lover's Concerto,-,74,1,,,,
75,-,ジュディ・ガーランド,Over the Rainbow,-,9,12,,,,
76,-,フィニス・ヘンダーソン,"Skip To My Lou (12"" Version)",-,76,1,,,,
77,down,メイナード・ファーガソン,Theme from Star Trek,22,22,6,,,,
78,-,Quadra,Super Mario Brothers,-,6,4,,,,
79,-,Jim Hall,Where Would I Be?,-,79,1,,,,
80,-,ADAM at,Install,-,3,5,,,,
81,-,Matthew Morrison,Luck Be a Lady,-,81,1,,,,
82,-,ハンク・モブレー,Don't Walk,-,82,1,,,,
83,down,Jacob Koller,「名探偵コナン」メイン・テーマ,16,16,4,,,,
84,-,"YoYo the ""Pianoman""",O.G Stay Home,-,84,1,,,,
85,-,Earl Klugh,Dance With Me,-,58,2,,,,
86,-,Still Caravan,Taking Our Time,-,86,1,,,,
87,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,87,1,,,,
88,-,米澤美玖,When I Fall In Love,-,88,1,,,,
89,-,Jacob Koller,Lemon,-,44,3,,,,
90,-,Jacob Koller,Koi,-,90,1,,,,
91,-,Chillaxonic,Velvet Meadows,-,91,1,,,,
92,down,fox capture plan,Precious My Heroes,55,1,19,,,,
93,-,Franco Ambrosetti Quintet,On Green Dolphin Street,-,93,1,,,,
94,down,DJ OKAWARI,Perfect Blue,38,20,2,,,,
95,-,Yuji Ohno & Lupintic Six,SUPER HERO ~peace ver. feat.TIGER,-,34,1,,,,
96,down,All That Jazz,海の見える街,19,3,26,,,,
97,-,Roy Hargrove,Strasbourg / St. Denis,-,34,2,,,,
98,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,12,3,27,,,,
99,-,Dave Grusin,"Peter Gunn (feat. Harvey Mason, John Patitucci, Eric Marienthal, Tom Scott, Gary Grant, Andrew Martin, Jerry Hey, Russell Malone & Daniel Higgins)",-,99,1,,,,
100,down,Louis Armstrong and His All Stars,That's a Plenty (Live (1951 Pasadena Civic Auditorium)),93,93,2,,,,
