Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE SQUARE,TRUTH,1,1,13,,,,
2,up,Sarah Vaughan,A Lover's Concerto,69,2,8,,,,
3,up,ボビー・コールドウェル,What You Won't Do for Love,98,1,12,,,,
4,-,H ZETTRIO,天体イマジネーション,-,1,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,13,,,,
6,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,4,3,13,,,,
7,down,JABBERLOOP,シロクマ,3,1,13,,,,
8,down,You & Explosion Band,THEME FROM LUPIN III 2019,2,1,12,,,,
9,up,All That Jazz,海の見える街,23,3,13,,,,
10,up,土岐麻子,My Favorite Things,14,6,13,,,,
11,up,森田真奈美,I am (報道ステーション テーマ曲),35,4,11,,,,
12,down,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,7,3,13,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,13,,,,
14,up,シャカタク,Night Birds,20,3,8,,,,
15,up,MONDO GROSSO,LIFE feat.bird,41,3,11,,,,
16,down,JUJU,Remember (The Good Times),12,1,11,,,,
17,-,SOIL &“PIMP”SESSIONS feat. RHYMESTER,ジャズィ・カンヴァセイション (feat. Rhymester),-,4,9,,,,
18,-,Dave Brubeck,Take Five,-,10,7,,,,
19,-,Mads Vinding & Jacob Fischer,Over the Rainbow,-,10,1,,,,
20,down,Schroeder-Headz,Newdays,13,5,12,,,,
21,up,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),22,2,11,,,,
22,up,JUJU,Englishman In New York (Duet with 久保田利伸),32,7,11,,,,
23,-,角田健一ビッグバンドspecial guest MALTA,シング・シング・シング,-,11,3,,,,
24,down,T-SQUARE,TRUTH,10,2,13,,,,
25,up,土岐麻子,September,34,13,13,,,,
26,up,xi,Freedom Dive,52,9,10,,,,
27,-,高中正義,BLUE LAGOON,-,5,4,,,,
28,-,SOIL &“PIMP”SESSIONS X 椎名林檎,MY FOOLISH HEART~Crazy in Shibuya~,-,19,2,,,,
29,-,中山うり,笑う月,-,7,3,,,,
30,-,Caro Emerald,Liquid Lunch,-,30,1,,,,
31,-,Diana Krall,Just the Way You Are,-,16,3,,,,
32,down,Pat Metheny Group,Last Train Home,27,18,4,,,,
33,-,中山うり,ノスタルジア,-,11,2,,,,
34,-,マレン・モーテンセン,Desperado,-,14,3,,,,
35,-,かとうあすか,Sweet Memories,-,14,2,,,,
36,-,ケリー・スウィート,Ready for Love,-,25,2,,,,
37,-,"SOIL&""PIMP""SESSIONS",ルパン三世のテーマ,-,8,2,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,2,8,,,,
39,down,WONK,Cyberspace Love,9,4,5,,,,
40,-,Art Blakey,Moanin',-,16,4,,,,
41,down,Quincy Jones,Ai No Corrida (feat. Dune),39,12,6,,,,
42,-,Hiromi,Haze,-,18,2,,,,
43,down,菊地 成孔,あなたのお相手~I'm your baby~,36,12,3,,,,
44,down,"SOIL&""PIMP""SESSIONS",ユメマカセ (feat. Yojiro Noda),15,3,13,,,,
45,up,アン・サリー,蘇州夜曲,91,7,9,,,,
46,-,You & Explosion Band,THEME FROM LUPIN III 2019~Playback '80,-,2,8,,,,
47,-,JABBERLOOP,ソレソレ,-,30,2,,,,
48,-,Thomas Pandolfi,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,48,1,,,,
49,-,All That Jazz,人生のメリーゴーランド,-,14,2,,,,
50,-,All That Jazz,アシタカせっ記,-,17,1,,,,
51,down,BBC Big Band Orchestra,"Sing, Sing, Sing",17,4,11,,,,
52,-,fox capture plan,エイジアン・ダンサー,-,34,1,,,,
53,-,Yasei Collective,Sting (feat. YEAH BOiii COLE & Jim Miyakawa),-,53,1,,,,
54,-,Dinah Washington,I Remember You,-,54,1,,,,
55,-,清水靖晃 & サキソフォネッツ,JUST ONE OF THOSE THINGS,-,55,1,,,,
56,-,xi,Halcyon,-,22,5,,,,
57,down,菊地 成孔,サンダーボルト・メインテーマ用,5,1,10,,,,
58,-,Joey DeFrancesco featuring Joe Doggs,But Not for Me (feat. Joe Doggs),-,58,1,,,,
59,-,Simon Char,Isn't She Lovely,-,59,1,,,,
60,down,Gregory Porter,Revival,26,7,2,,,,
61,-,Moonlight Jazz Blue,誕生日には真白な百合を,-,61,1,,,,
62,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,62,1,,,,
63,-,JUJU,My Favorite Things,-,6,7,,,,
64,-,Colectivo Arte & Manha,"Mystic Brew (feat. Mark de Clive-Lowe, Ricardo Pino, Antonio Bruheim & João Leandro)",-,64,1,,,,
65,-,L'Epicerie du Jazz,Jardin d'hiver,-,65,1,,,,
66,-,Lisa Ono,Fly Me To The Moon,-,14,2,,,,
67,-,Mekiel Reuben,That Girl Told Me,-,67,1,,,,
68,-,Adolfo Carabelli,Inspiracion,-,68,1,,,,
69,-,Alice Francis,Shoot Him Down!,-,38,1,,,,
70,-,Chick Corea,Anna,-,70,1,,,,
71,-,Big Band All Stars,Sing Sing Sing,-,71,1,,,,
72,down,ジュディ・ガーランド,Over the Rainbow,57,9,4,,,,
73,-,Tony Williams,Mutants On the Beach,-,73,1,,,,
74,-,Oliver Jones,You Look Good To Me (feat. Josée Aidans),-,74,1,,,,
75,-,Quincy Jones,Exodus,-,75,1,,,,
76,-,Feigenwinter Oester Pfammatter,Balloon,-,76,1,,,,
77,-,Claudio Miotti,Pussycat (feat. Matteo Pastorino & Jean-Baptiste Pinet),-,77,1,,,,
78,-,レイ・アンソニー,Warsaw Concerto (Live),-,78,1,,,,
79,-,Paolo Alderighi,Muskrat Ramble,-,79,1,,,,
80,-,ジュニア・ウェルズ,I'll Get You Too,-,80,1,,,,
81,-,Horace Silver,"Sweet Stuff (1st Concert) [Live February 14, 1959]",-,81,1,,,,
82,-,H ZETTRIO,幻想ノスタルジック,-,35,4,,,,
83,-,Mike Zahigian,My Favorite Things,-,83,1,,,,
84,-,Barbara Lea & Johnny Windhurst Quintet,I'll Bet You a Kiss (Bonus Track),-,84,1,,,,
85,-,ジムノペディ,やっと、ひとくち~クリムゾンバージョン~,-,85,1,,,,
86,-,村上“ポンタ”秀一,キャラヴァン (feat. 中澤 信栄),-,86,1,,,,
87,-,Barbara Lea & Johnny Windhurst Quintet,Any Place I Hang My Hat Is Home (Bonus Track),-,87,1,,,,
88,-,カウント・ベイシー,Left Hand Funk (Live),-,88,1,,,,
89,-,ジムノペディ,傘もささずに,-,89,1,,,,
90,-,Leron Thomas,Harassed,-,90,1,,,,
91,-,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),-,91,1,,,,
92,-,ハンプトン・ホーズ,St. Thomas (Live),-,92,1,,,,
93,-,Dick Khoza,Chapita,-,93,1,,,,
94,-,メロウデュ,Secret talk,-,94,1,,,,
95,-,中山うり,月とラクダの夢を見た,-,15,2,,,,
96,-,The Family Stand,Naima,-,96,1,,,,
97,down,ボビー・コールドウェル,Heart of Mine,37,1,11,,,,
98,-,Tribe,Conjure Man,-,98,1,,,,
99,-,Tribe,Juba,-,99,1,,,,
100,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,21,5,9,,,,
